Time;Bid;Ask
13:21:30.724;1.1300;1.1400
13:20:59.941;1.1400;1.1500
13:19:32.825;1.1500;1.1600
13:18:10.113;1.1500;1.1600
13:17:56.213;1.1500;1.1600
13:16:07.282;1.1600;1.1700
13:15:57.765;1.1600;1.1700
13:14:41.748;1.1700;1.1800
13:12:39.665;1.1600;1.1700
13:11:23.290;1.1600;1.1700
13:10:11.429;1.1800;1.1900
13:09:54.713;1.1700;1.1800
13:08:59.443;1.1600;1.1700
13:07:25.442;1.1700;1.1800
13:06:44.397;1.1600;1.1700
13:05:49.157;1.1600;1.1700
13:04:51.378;1.1600;1.1700
13:03:47.049;1.1600;1.1700
13:02:43.249;1.1500;1.1600
12:58:32.006;1.1100;1.1200
12:57:29.077;1.0900;1.1000
12:56:35.991;1.1000;1.1100
12:55:13.722;1.1200;1.1300
12:54:57.765;1.1100;1.1200
12:53:18.676;1.1100;1.1200
12:52:50.321;1.1100;1.1200
12:51:19.156;1.1000;1.1100
12:50:51.401;1.0800;1.0900
12:47:57.867;1.0600;1.0700
12:44:53.433;1.0600;1.0700
12:43:59.839;1.0500;1.0600
12:42:52.526;1.0500;1.0600
12:41:04.653;1.0400;1.0500
12:40:27.222;1.0200;1.0300
12:39:03.337;0.9900;1.0000
12:38:20.339;0.9800;0.9900
12:36:08.246;0.9800;0.9900
12:35:56.229;0.9600;0.9700
12:34:32.174;0.9400;0.9500
12:32:36.059;0.9400;0.9500
12:31:10.250;0.9500;0.9600
12:30:00.984;0.9600;0.9700
12:28:52.799;0.9500;0.9600
