Time;Bid;Ask
12:21:53.535;1.8480;0.0000
12:20:51.172;1.8480;0.0000
12:19:46.575;1.8530;0.0000
12:18:56.431;1.8480;0.0000
12:17:59.536;1.8440;0.0000
12:16:49.171;1.8470;0.0000
12:15:58.677;1.8370;0.0000
12:14:56.357;1.8360;0.0000
12:13:59.020;1.8480;0.0000
12:12:53.871;1.8630;0.0000
12:11:59.393;1.8800;0.0000
12:10:51.861;1.8680;0.0000
12:09:51.276;1.8620;0.0000
12:08:55.727;1.8730;0.0000
12:07:56.873;1.8730;0.0000
12:06:50.138;1.8750;0.0000
12:05:46.819;1.8730;0.0000
12:04:51.040;1.8750;0.0000
12:03:44.356;1.8670;0.0000
12:01:45.667;1.8670;0.0000
12:00:47.836;1.8590;0.0000
11:59:55.615;1.8590;0.0000
11:58:41.948;1.8630;0.0000
11:57:41.405;1.8620;0.0000
11:56:57.995;1.8590;0.0000
11:55:59.675;1.8490;0.0000
11:54:47.901;1.8650;0.0000
11:53:40.764;1.8750;0.0000
11:52:59.898;1.8750;0.0000
11:51:51.883;1.8760;0.0000
11:50:52.658;1.8680;0.0000
11:49:55.928;1.8820;0.0000
11:48:50.622;1.8810;0.0000
11:47:42.749;1.8650;0.0000
11:46:52.799;1.8910;0.0000
11:45:54.454;1.8910;0.0000
11:44:58.340;1.8930;0.0000
11:43:53.978;1.9120;0.0000
11:42:50.814;1.9370;0.0000
11:41:55.623;1.9380;0.0000
11:40:55.372;1.9360;0.0000
11:39:59.748;1.9290;0.0000
11:38:59.102;1.9130;0.0000
11:37:54.899;1.9220;0.0000
11:36:58.918;1.9400;0.0000
11:35:56.115;1.9140;0.0000
11:34:57.058;1.9300;0.0000
11:33:48.338;1.9150;0.0000
11:32:55.514;1.8990;0.0000
11:31:47.612;1.8960;0.0000
11:30:44.990;1.8720;0.0000
11:29:49.380;1.8630;0.0000
11:28:59.438;1.8650;0.0000
11:27:59.553;1.8800;0.0000
11:26:58.021;1.8720;0.0000
11:25:44.334;1.8560;0.0000
11:24:56.210;1.8600;0.0000
11:23:54.094;1.8680;0.0000
11:22:52.598;1.8580;0.0000
