Time;Bid;Ask
09:20:23.155;3.4700;3.4800
09:18:49.251;3.4700;3.4800
09:17:41.026;3.4600;3.4700
09:15:50.562;3.4700;3.4800
09:14:50.568;3.4600;3.4700
09:13:21.720;3.4600;3.4700
09:12:56.241;3.4500;3.4600
09:11:37.894;3.4500;3.4600
09:10:54.411;3.4600;3.4700
09:09:53.395;3.4600;3.4700
09:08:28.137;3.4500;3.4600
09:07:54.390;3.4500;3.4600
09:06:32.105;3.4400;3.4500
09:05:51.000;3.4400;3.4500
09:04:56.068;3.4500;3.4600
09:03:15.979;3.4100;3.4200
09:02:13.798;3.4100;3.4200
09:01:45.186;3.4000;3.4100
09:00:47.967;3.3900;3.4000
08:49:19.953;3.3300;3.4400
08:47:34.354;3.3200;3.4300
08:46:45.559;3.3300;3.4400
08:35:27.170;3.3200;3.4300
08:32:01.165;3.3100;3.4200
08:27:35.221;3.3100;3.4200
08:26:01.187;3.3100;3.4200
08:25:14.464;3.3100;3.4200
08:23:56.209;3.3200;3.4300
