Time;Bid;Ask
10:08:14.404;21.0600;21.3400
10:07:34.986;21.0700;21.3500
10:06:59.155;21.0600;21.3400
09:47:15.835;21.0500;21.3300
09:46:46.081;21.0500;21.3300
09:45:58.681;21.0500;21.3300
09:45:55.828;21.0400;21.3200
09:43:05.322;21.0400;21.3200
09:42:52.662;21.0300;21.3100
09:40:14.412;21.0300;21.3100
09:39:33.069;21.0200;21.3000
09:38:35.198;21.0200;21.3000
09:37:51.985;21.0200;21.3000
09:36:51.777;21.0200;21.3000
09:35:56.525;21.0100;21.2900
09:34:42.511;20.9900;21.2700
09:33:59.162;20.9800;21.2600
09:32:44.836;20.9800;21.2600
09:31:43.456;20.9800;21.2600
09:30:46.731;20.9800;21.2600
09:29:50.643;20.9700;21.2500
09:28:44.072;20.9700;21.2500
09:25:03.716;20.9700;21.2500
09:24:34.941;20.9700;21.2500
09:23:42.812;20.9700;21.2500
09:22:56.892;20.9700;21.2500
09:21:56.745;20.9700;21.2500
09:20:56.584;20.9900;21.2700
09:19:59.358;20.9700;21.2500
09:18:59.336;20.9800;21.2600
