Time;Bid;Ask
17:14:17.415;2.3800;0.0000
17:13:36.776;2.3900;0.0000
17:12:56.294;2.3700;0.0000
17:10:54.430;2.3900;0.0000
17:09:16.827;2.4000;0.0000
17:08:23.857;2.4000;0.0000
17:05:50.262;2.3900;0.0000
17:04:43.322;2.4000;0.0000
17:03:46.567;2.3900;0.0000
17:02:47.962;2.4100;0.0000
17:00:41.029;2.4200;0.0000
16:59:48.145;2.4100;0.0000
16:58:53.617;2.4200;0.0000
16:57:42.220;2.4200;0.0000
16:56:55.819;2.4100;0.0000
16:55:50.685;2.4000;0.0000
16:54:27.799;2.3900;0.0000
16:53:43.073;2.3800;0.0000
16:52:58.698;2.3700;0.0000
16:50:51.461;2.4000;0.0000
16:48:48.405;2.4000;0.0000
16:46:35.161;2.4000;0.0000
16:45:13.605;2.4000;0.0000
16:44:49.706;2.4000;0.0000
16:43:55.017;2.4100;0.0000
16:42:30.681;2.4100;0.0000
16:41:34.540;2.4100;0.0000
16:39:14.615;2.4200;0.0000
16:38:44.092;2.4000;0.0000
16:37:20.683;2.4100;0.0000
16:36:46.156;2.4000;0.0000
16:35:44.196;2.4000;0.0000
16:33:49.738;2.4100;0.0000
16:32:55.561;2.4200;0.0000
16:31:59.121;2.4300;0.0000
16:29:36.615;2.4300;0.0000
16:28:40.364;2.4300;0.0000
16:26:45.804;2.4100;0.0000
16:25:47.281;2.4200;0.0000
16:24:50.708;2.4200;0.0000
16:22:03.157;2.4300;0.0000
16:21:58.665;2.4200;0.0000
16:19:54.115;2.4300;0.0000
16:18:42.400;2.4400;0.0000
16:17:44.770;2.4500;0.0000
16:16:56.242;2.4400;0.0000
16:15:55.144;2.4400;0.0000
