Time;Bid;Ask
15:26:33.652;0.7600;0.0000
15:24:39.743;0.7700;0.0000
15:23:08.961;0.7600;0.0000
15:19:04.047;0.7700;0.0000
15:17:37.652;0.7700;0.0000
15:16:11.818;0.7700;0.0000
15:13:53.330;0.7800;0.0000
15:12:43.588;0.7900;0.0000
15:10:10.624;0.7800;0.0000
15:09:50.049;0.7700;0.0000
15:08:05.000;0.7800;0.0000
15:07:06.645;0.7800;0.0000
15:05:00.803;0.7900;0.0000
15:04:50.296;0.7800;0.0000
15:02:55.993;0.7900;0.0000
15:01:24.278;0.8000;0.0000
15:00:40.673;0.7900;0.0000
14:59:23.457;0.7900;0.0000
14:58:30.317;0.7900;0.0000
14:57:56.066;0.7800;0.0000
14:56:10.098;0.7800;0.0000
14:55:21.935;0.7800;0.0000
14:52:58.748;0.7700;0.0000
14:42:44.045;0.7700;0.0000
14:41:50.247;0.7700;0.0000
14:37:09.838;0.7700;0.0000
14:34:18.564;0.7800;0.0000
14:33:09.102;0.7700;0.0000
14:30:17.202;0.7700;0.0000
