Time;Bid;Ask
11:21:31.118;10.0500;10.1000
11:20:45.313;10.0300;10.0800
11:19:59.584;10.0200;10.0700
11:18:00.872;10.0100;10.0600
11:17:52.935;10.0000;10.0500
11:16:25.368;9.9900;10.0400
11:15:48.924;9.9800;10.0300
11:14:27.474;9.9900;10.0400
11:13:51.379;9.9900;10.0400
11:12:38.301;10.0000;10.0500
11:11:58.882;9.9800;10.0300
11:10:37.518;9.9500;10.0000
11:09:48.065;9.9300;9.9800
11:08:08.534;9.9700;10.0200
11:07:59.028;9.9600;10.0100
11:06:58.847;9.9700;10.0200
11:05:36.088;9.9600;10.0100
11:04:54.173;9.9400;9.9900
11:03:50.171;9.9600;10.0100
11:02:55.957;9.9600;10.0100
11:01:37.771;9.9200;9.9700
11:00:44.837;9.9600;10.0100
10:59:58.065;9.9600;10.0100
10:58:12.824;9.9700;10.0200
10:57:53.636;9.9700;10.0200
10:56:59.739;9.9600;10.0100
10:55:48.621;9.9700;10.0200
10:54:36.405;9.9400;9.9900
10:53:54.107;9.9600;10.0100
10:52:48.599;9.9600;10.0100
10:51:44.815;10.0000;10.0500
10:50:52.005;10.0300;10.0800
10:49:52.970;10.0200;10.0700
10:48:46.241;10.0100;10.0600
10:47:32.969;10.0000;10.0500
10:46:58.693;10.0100;10.0600
10:45:56.538;10.0300;10.0800
10:43:35.646;10.0100;10.0600
10:41:38.207;10.0000;10.0500
10:40:33.418;10.0100;10.0600
10:39:30.952;10.0100;10.0600
10:38:45.584;9.9900;10.0400
10:37:56.197;10.0000;10.0500
10:36:57.223;10.0000;10.0500
10:35:40.602;9.9900;10.0400
10:34:36.317;9.9800;10.0300
10:33:59.227;9.9700;10.0200
10:32:26.472;9.9800;10.0300
10:31:06.808;9.9900;10.0400
10:30:43.962;10.0000;10.0500
10:29:32.443;10.0000;10.0500
10:28:17.056;10.0000;10.0500
10:27:36.909;10.0000;10.0500
10:26:41.750;9.9800;10.0300
10:25:59.445;9.9600;10.0100
10:24:53.042;9.9400;9.9900
10:23:50.622;9.9200;9.9700
