Time;Bid;Ask
10:57:54.353;5.7800;5.7900
10:56:59.859;5.7700;5.7800
10:55:58.742;5.7600;5.7700
10:54:57.918;5.7300;5.7400
10:53:48.822;5.7500;5.7600
10:52:55.363;5.8200;5.8300
10:51:58.978;5.7500;5.7600
10:50:58.656;5.7600;5.7700
10:49:54.666;5.7600;5.7700
10:48:56.002;5.7600;5.7700
10:47:46.557;5.7300;5.7400
10:46:58.129;5.6700;5.6800
10:45:56.457;5.7900;5.8000
10:44:59.386;5.7500;5.7600
10:43:59.909;5.7400;5.7500
10:42:54.318;5.7300;5.7400
10:41:53.156;5.7400;5.7500
10:40:59.062;5.7000;5.7100
10:39:58.931;5.6700;5.6800
10:38:58.865;5.7100;5.7200
10:37:55.920;5.7000;5.7100
10:36:52.666;5.6600;5.6700
10:35:55.989;5.6900;5.7000
10:34:56.125;5.6600;5.6700
10:33:57.839;5.5900;5.6000
10:32:58.717;5.5600;5.5700
10:31:29.895;5.4000;5.4100
10:30:56.977;5.3300;5.3400
10:29:53.145;5.3800;5.3900
10:28:56.298;5.3900;5.4000
10:27:44.810;5.4100;5.4200
10:26:56.152;5.4400;5.4500
10:25:58.733;5.4400;5.4500
10:24:58.778;5.4500;5.4600
10:23:57.900;5.4800;5.4900
10:22:55.729;5.5600;5.5700
10:21:45.209;5.5000;5.5100
10:20:58.836;5.4600;5.4700
10:19:53.010;5.4600;5.4700
10:18:57.395;5.3700;5.3800
10:17:55.775;5.2600;5.2700
10:16:58.752;5.4000;5.4100
10:15:57.529;5.4200;5.4300
10:14:55.647;5.3700;5.3800
10:13:59.766;5.3800;5.3900
10:12:58.994;5.3700;5.3800
10:11:58.955;5.4300;5.4400
10:10:58.013;5.4400;5.4500
10:09:59.750;5.3800;5.3900
10:08:58.263;5.4800;5.4900
10:07:57.883;5.4700;5.4800
10:06:59.548;5.3400;5.3500
10:05:59.125;5.4700;5.4800
10:04:59.059;5.5200;5.5300
10:03:58.930;5.6200;5.6300
10:02:57.568;5.6200;5.6300
10:01:58.869;5.6300;5.6400
10:00:56.505;5.6000;5.6100
09:59:59.178;5.6000;5.6100
