Time;Bid;Ask
10:27:27.997;5.8700;5.8900
10:26:47.785;5.8400;5.8600
10:25:37.079;5.8700;5.8900
10:24:49.791;5.8700;5.8900
10:23:35.696;5.8900;5.9100
10:22:54.127;5.8700;5.8900
10:21:20.780;5.9200;5.9400
10:20:23.763;5.9100;5.9300
10:18:47.512;5.8900;5.9100
10:09:03.608;5.8500;5.8700
10:08:57.758;5.8500;5.8700
10:07:06.682;5.8300;5.8500
10:06:58.966;5.8200;5.8400
10:05:47.270;5.8300;5.8500
10:04:54.574;5.8200;5.8400
10:03:43.635;5.8000;5.8200
09:55:11.394;5.7200;5.7400
09:54:37.121;5.7300;5.7500
09:47:49.871;5.8000;5.8200
09:47:13.104;5.8000;5.8200
09:46:49.283;5.8000;5.8200
09:45:39.924;5.8000;5.8200
09:44:23.941;5.8000;5.8200
09:43:40.936;5.8000;5.8200
09:42:40.523;5.8100;5.8300
09:41:03.674;5.8300;5.8500
09:40:34.069;5.8200;5.8400
09:39:35.679;5.8300;5.8500
09:38:26.794;5.8200;5.8400
09:37:39.626;5.8100;5.8300
09:36:51.083;5.8200;5.8400
09:35:41.625;5.7900;5.8100
09:34:53.939;5.7900;5.8100
09:33:15.629;5.7900;5.8100
09:32:50.051;5.7800;5.8000
09:31:57.143;5.8500;5.8700
09:30:57.868;5.8000;5.8200
09:29:32.176;5.7600;5.7800
