Time;Bid;Ask
17:19:56.256;12.9800;13.0200
17:18:58.238;12.8700;12.9100
17:17:58.002;12.8300;12.8700
17:16:57.818;12.7900;12.8300
17:15:58.370;12.9000;12.9400
17:14:57.890;12.7900;12.8300
17:13:57.375;12.6700;12.7100
17:12:59.143;12.6000;12.6400
17:11:57.219;12.7600;12.8000
17:10:59.224;12.7800;12.8200
17:09:55.107;12.5700;12.6100
17:08:56.013;12.5200;12.5600
17:07:59.722;12.5900;12.6300
17:06:58.791;12.4800;12.5200
17:05:57.544;12.4500;12.4900
17:04:59.551;12.5000;12.5400
17:03:56.924;12.3700;12.4100
17:02:57.765;12.4400;12.4800
17:01:57.976;12.5200;12.5600
17:00:55.620;12.5100;12.5500
16:59:57.786;12.4600;12.5000
16:58:57.705;12.3500;12.3900
16:57:58.257;12.3600;12.4000
16:56:54.024;12.4100;12.4500
16:55:55.045;12.3000;12.3400
16:54:59.880;12.3000;12.3400
16:53:57.517;12.2300;12.2700
16:52:58.648;12.3100;12.3500
16:51:58.837;12.3500;12.3900
16:50:56.010;12.5400;12.5800
16:49:55.993;12.5200;12.5600
16:48:59.430;12.5600;12.6000
16:47:59.526;12.5700;12.6100
16:46:56.286;12.4700;12.5100
16:45:58.857;12.5600;12.6000
16:44:58.631;12.4600;12.5000
16:43:59.777;12.5300;12.5700
16:42:59.177;12.5500;12.5900
16:41:56.801;12.6200;12.6600
16:40:56.059;12.4700;12.5100
16:39:58.461;12.7300;12.7700
16:38:59.538;12.6500;12.6900
16:37:58.288;12.7300;12.7700
16:36:59.746;12.6300;12.6700
16:35:58.877;12.5400;12.5800
16:34:55.990;12.5500;12.5900
16:33:58.804;12.5200;12.5600
16:32:55.358;12.5100;12.5500
16:31:53.918;12.4400;12.4800
16:30:56.684;12.2400;12.2800
16:29:57.717;12.1900;12.2300
16:28:57.333;12.2000;12.2400
16:27:56.967;12.2400;12.2800
16:26:56.449;12.2200;12.2600
16:25:56.255;12.1700;12.2100
16:24:59.879;12.3100;12.3500
16:23:55.862;12.3300;12.3700
16:22:58.827;12.3000;12.3400
16:21:59.724;12.5300;12.5700
