Time;Bid;Ask
17:14:03.866;0.1300;0.0000
17:13:58.950;0.1300;0.0000
17:12:20.619;0.1300;0.0000
17:10:33.974;0.1300;0.0000
17:07:26.224;0.1300;0.0000
17:06:26.175;0.1400;0.0000
17:04:34.712;0.1300;0.0000
16:53:08.107;0.1300;0.0000
16:52:55.826;0.1400;0.0000
16:51:00.523;0.1300;0.0000
16:50:23.132;0.1400;0.0000
16:49:10.851;0.1400;0.0000
16:48:58.732;0.1300;0.0000
16:45:26.395;0.1400;0.0000
16:42:36.838;0.1400;0.0000
16:37:35.722;0.1500;0.0000
16:36:59.349;0.1500;0.0000
16:34:07.388;0.1500;0.0000
16:33:40.503;0.1600;0.0000
16:32:55.582;0.1600;0.0000
16:31:31.762;0.1600;0.0000
16:30:35.742;0.1500;0.0000
16:29:25.984;0.1600;0.0000
16:20:35.543;0.1600;0.0000
16:18:49.005;0.1600;0.0000
