Time;Bid;Ask
09:15:59.829;5.4000;5.4100
09:14:57.482;5.3800;5.3900
09:13:58.797;5.3800;5.3900
09:12:57.880;5.3100;5.3200
09:11:55.050;5.2400;5.2500
09:10:59.044;5.2700;5.2800
09:09:59.266;5.3200;5.3300
09:08:58.730;5.2600;5.2700
09:07:51.315;5.1700;5.1800
09:06:59.698;5.1300;5.1400
09:05:58.560;5.1700;5.1800
09:04:59.644;5.1800;5.1900
09:03:53.509;5.1900;5.2000
09:02:58.488;5.2300;5.2400
09:01:58.146;5.2500;5.2600
09:00:57.656;5.3200;5.3300
08:59:57.551;5.2900;5.3000
08:58:57.039;5.4400;5.4500
08:57:57.734;5.4000;5.4100
08:56:55.428;5.5700;5.5800
08:55:39.479;5.5900;5.6000
08:54:58.511;5.6000;5.6100
08:53:56.121;5.6500;5.6600
08:52:58.831;5.6600;5.6700
08:51:59.624;5.5500;5.5600
08:50:57.867;5.5200;5.5300
08:49:57.941;5.5300;5.5400
08:48:51.081;5.4700;5.4800
08:47:57.049;5.4900;5.5000
08:45:49.063;5.3400;5.3500
08:44:58.880;5.2900;5.3000
08:43:58.307;5.2800;5.2900
08:42:50.283;5.2500;5.2600
08:41:59.639;5.2500;5.2600
08:40:56.350;5.3200;5.3300
08:39:56.479;5.4100;5.4200
08:38:55.328;5.4000;5.4100
08:37:49.953;5.4000;5.4100
08:36:55.229;5.3900;5.4000
08:35:38.355;5.3600;5.3700
08:34:42.443;5.2900;5.3000
08:33:54.227;5.2300;5.2400
08:32:55.774;5.1900;5.2000
08:31:59.514;5.1900;5.2000
08:30:58.044;5.1700;5.1800
08:29:17.579;5.2900;5.3000
08:28:59.329;5.2900;5.3000
08:27:34.433;5.3000;5.3100
08:26:53.129;5.3400;5.3500
08:25:58.270;5.3800;5.3900
08:24:58.851;5.3900;5.4000
08:23:56.689;5.3800;5.3900
08:22:59.628;5.3700;5.3800
08:21:59.185;5.4600;5.4700
08:20:49.922;5.5000;5.5100
08:19:58.311;5.4600;5.4700
08:18:58.491;5.4600;5.4700
08:17:59.840;5.3100;5.3200
