Time;Bid;Ask
10:16:46.610;14.7900;14.8100
10:15:48.822;14.7700;14.7900
10:12:21.846;14.7800;14.8000
10:09:58.147;14.7600;14.7800
10:07:23.154;14.7400;14.7600
10:06:45.495;14.7300;14.7500
10:05:12.993;14.7200;14.7400
10:04:31.838;14.7300;14.7500
10:03:10.069;14.7500;14.7700
09:58:05.293;14.7700;14.7900
09:57:16.388;14.7800;14.8000
09:56:50.060;14.7700;14.7900
09:55:10.213;14.7900;14.8100
09:53:24.225;14.8100;14.8300
09:50:32.824;14.8100;14.8300
09:43:09.373;14.8000;14.8200
09:42:53.145;14.7900;14.8100
09:40:26.241;14.8000;14.8200
09:38:26.963;14.7900;14.8100
09:36:05.887;14.7900;14.8100
09:35:50.141;14.7800;14.8000
09:34:47.446;14.8000;14.8200
09:33:41.563;14.7900;14.8100
09:32:10.941;14.7800;14.8000
09:30:39.975;14.8300;14.8500
09:29:56.911;14.8300;14.8500
09:28:54.682;14.8500;14.8700
09:27:36.836;14.8400;14.8600
09:26:53.682;14.8300;14.8500
09:25:45.824;14.8200;14.8400
09:22:54.764;14.8200;14.8400
09:21:40.850;14.8600;14.8800
09:20:46.632;14.9600;14.9800
09:19:56.952;14.9800;15.0000
