Time;Bid;Ask
21:59:57.489;0.9880;0.0000
21:58:58.533;0.9960;0.0000
21:57:57.898;0.9950;0.0000
21:56:49.509;0.9950;0.0000
21:55:50.470;0.9830;0.0000
21:54:59.313;0.9900;0.0000
21:53:46.329;0.9790;0.0000
21:52:59.382;0.9810;0.0000
21:51:59.847;0.9790;0.0000
21:50:58.963;0.9860;0.0000
21:49:57.193;0.9860;0.0000
21:48:49.433;0.9880;0.0000
21:47:55.582;0.9820;0.0000
21:46:58.396;0.9800;0.0000
21:45:46.521;0.9870;0.0000
21:44:58.957;0.9890;0.0000
21:43:59.221;0.9940;0.0000
21:42:57.274;0.9880;0.0000
21:41:50.619;0.9930;0.0000
21:40:58.048;0.9940;0.0000
21:39:50.348;0.9820;0.0000
21:38:56.040;0.9890;0.0000
21:37:55.781;0.9970;0.0000
21:36:49.096;0.9930;0.0000
21:35:56.155;0.9980;0.0000
21:34:58.472;0.9980;0.0000
21:33:58.154;1.0020;0.0000
21:32:59.966;1.0030;0.0000
21:31:58.913;1.0060;0.0000
21:30:59.436;1.0060;0.0000
21:29:59.415;1.0110;0.0000
21:28:55.774;1.0090;0.0000
21:27:53.089;1.0070;0.0000
21:26:54.182;1.0100;0.0000
21:25:58.798;1.0060;0.0000
21:24:54.339;1.0040;0.0000
