Time;Bid;Ask
10:14:10.745;0.0700;0.0000
10:13:58.917;0.0800;0.0000
10:11:46.294;0.0800;0.0000
10:10:45.011;0.0900;0.0000
10:09:59.486;0.0900;0.0000
10:07:33.210;0.0800;0.0000
10:06:59.959;0.0900;0.0000
10:05:25.552;0.1000;0.0000
10:04:59.031;0.0400;0.0000
10:03:47.974;0.0300;0.0000
10:02:55.418;0.0100;0.0000
10:01:39.182;0.0600;0.0000
10:00:40.481;0.0800;0.0000
09:59:59.061;0.0900;0.0000
09:58:06.440;0.0500;0.0000
09:57:57.016;0.0600;0.0000
09:56:52.488;0.0700;0.0000
09:55:33.716;0.0900;0.0000
09:54:54.119;0.0700;0.0000
09:52:47.021;0.0500;0.0000
09:51:02.507;0.0500;0.0000
09:50:58.648;0.0400;0.0000
09:49:04.344;0.0300;0.0000
09:48:55.078;0.0300;0.0000
09:47:03.342;0.0400;0.0000
09:46:48.834;0.0500;0.0000
09:45:57.683;0.0400;0.0000
09:44:37.244;0.0700;0.0000
09:43:52.756;0.0700;0.0000
09:42:55.386;0.0700;0.0000
09:41:21.625;0.0600;0.0000
09:40:36.167;0.0700;0.0000
09:39:34.416;0.0800;0.0000
09:38:23.557;0.0800;0.0000
09:37:58.824;0.0900;0.0000
09:36:54.962;0.1000;0.0000
09:35:47.958;0.1100;0.0000
09:34:59.231;0.1100;0.0000
09:33:57.918;0.1200;0.0000
09:32:50.112;0.1100;0.0000
09:31:41.340;0.1100;0.0000
09:30:09.523;0.1100;0.0000
09:29:33.032;0.1200;0.0000
09:28:43.571;0.1300;0.0000
09:27:55.038;0.1500;0.0000
09:26:23.488;0.1700;0.0000
09:25:49.775;0.1800;0.0000
09:24:06.288;0.1900;0.0000
09:23:53.504;0.1900;0.0000
09:22:43.991;0.1900;0.0000
09:21:18.067;0.1900;0.0000
09:20:52.090;0.1800;0.0000
09:18:42.283;0.1900;0.0000
09:17:58.500;0.1900;0.0000
09:16:29.623;0.1900;0.0000
