Time;Bid;Ask
08:46:12.250;7.6400;7.7900
08:45:18.830;7.6500;7.8000
08:43:29.578;7.6400;7.7900
08:42:55.547;7.6300;7.7800
08:35:10.840;7.6400;7.7900
08:34:30.903;7.6300;7.7800
08:33:51.304;7.6400;7.7900
08:29:41.671;7.6400;7.7900
08:23:30.776;7.6400;7.7900
08:22:30.439;7.6400;7.7900
08:19:18.084;7.6300;7.7800
08:18:57.371;7.6400;7.7900
08:17:42.933;7.6300;7.7800
08:16:18.102;7.6300;7.7800
08:15:46.001;7.6300;7.7800
08:12:56.406;7.6400;7.7900
08:11:45.118;7.6400;7.7900
08:09:38.708;7.6400;7.7900
08:07:38.690;7.6500;7.8000
08:06:29.893;7.6500;7.8000
08:05:19.896;7.6500;7.8000
