Time;Bid;Ask
09:52:58.623;1.3500;1.3600
09:50:24.218;1.3600;1.3700
09:49:07.278;1.3600;1.3700
09:48:41.997;1.3600;1.3700
09:45:50.768;1.3700;1.3800
09:44:42.836;1.3800;1.3900
09:43:45.353;1.3800;1.3900
09:42:48.084;1.3800;1.3900
09:41:41.312;1.3700;1.3800
09:40:15.328;1.3700;1.3800
09:38:46.963;1.3800;1.3900
09:37:47.808;1.3800;1.3900
09:36:09.312;1.3800;1.3900
09:35:15.708;1.3700;1.3800
09:34:43.911;1.3800;1.3900
09:33:27.995;1.3700;1.3800
09:32:50.601;1.3800;1.3900
09:31:10.606;1.3900;1.4000
09:30:14.065;1.3900;1.4000
09:29:57.535;1.4100;1.4200
09:28:01.320;1.4000;1.4100
09:27:27.908;1.3900;1.4000
09:26:57.346;1.4200;1.4300
09:22:38.700;1.4000;1.4100
09:20:45.940;1.4000;1.4100
09:19:58.989;1.4000;1.4100
09:18:59.586;1.4000;1.4100
09:17:56.424;1.4000;1.4100
09:15:45.006;1.3700;1.3800
09:13:11.506;1.3400;1.3500
09:12:25.410;1.3300;1.3400
09:11:44.147;1.3200;1.3300
09:10:24.755;1.3000;1.3100
09:09:58.604;1.2900;1.3000
09:06:09.353;1.3000;1.3100
09:05:24.933;1.3100;1.3200
09:04:47.351;1.3000;1.3100
09:03:38.704;1.2800;1.2900
09:01:47.021;1.3200;1.3300
