Time;Bid;Ask
10:32:41.016;10.1600;10.1700
10:31:26.704;10.1400;10.1500
10:30:58.851;10.1300;10.1400
10:28:32.933;10.1300;10.1400
10:27:25.024;10.1200;10.1300
10:26:51.105;10.1300;10.1400
10:25:37.459;10.1300;10.1400
10:24:46.994;10.1300;10.1400
10:23:26.003;10.1300;10.1400
10:22:17.746;10.1400;10.1500
10:21:25.387;10.1300;10.1400
10:20:51.937;10.1200;10.1300
10:19:30.029;10.1200;10.1300
10:18:47.364;10.1100;10.1200
10:17:50.280;10.1000;10.1100
10:16:57.940;10.1200;10.1300
10:15:53.533;10.1300;10.1400
10:14:13.094;10.1200;10.1300
10:13:57.825;10.1100;10.1200
10:12:58.936;10.1100;10.1200
10:10:41.071;10.1200;10.1300
10:09:53.561;10.1100;10.1200
10:08:48.194;10.1300;10.1400
10:07:57.904;10.1200;10.1300
10:06:44.900;10.1000;10.1100
10:05:59.553;10.1200;10.1300
10:04:26.364;10.1200;10.1300
10:03:49.592;10.1300;10.1400
10:02:58.739;10.1300;10.1400
10:01:34.917;10.1400;10.1500
10:00:56.759;10.1300;10.1400
09:59:10.198;10.1300;10.1400
09:57:53.654;10.1300;10.1400
09:56:40.166;10.1300;10.1400
09:55:44.901;10.1200;10.1300
09:54:56.273;10.1300;10.1400
09:53:59.418;10.1200;10.1300
09:52:51.184;10.1200;10.1300
09:51:53.328;10.1200;10.1300
09:50:32.505;10.1200;10.1300
09:49:55.278;10.1100;10.1200
09:48:28.053;10.1000;10.1100
09:46:15.953;10.1100;10.1200
09:45:13.206;10.1100;10.1200
09:44:06.991;10.1200;10.1300
09:43:35.407;10.1100;10.1200
09:42:58.919;10.1300;10.1400
09:41:59.688;10.1000;10.1100
09:40:57.832;10.1000;10.1100
09:39:57.658;10.0800;10.0900
09:38:51.435;10.0700;10.0800
09:37:51.667;10.0900;10.1000
09:36:59.089;10.0800;10.0900
09:35:44.816;10.1100;10.1200
09:34:51.599;10.1100;10.1200
