Time;Bid;Ask
12:23:40.110;5.2100;5.2200
12:21:36.830;5.2100;5.2200
12:20:20.088;5.2300;5.2400
12:17:57.783;5.2400;5.2500
12:15:28.198;5.2400;5.2500
12:13:35.551;5.2400;5.2500
12:12:10.226;5.2400;5.2500
12:10:52.206;5.2400;5.2500
12:08:24.409;5.2500;5.2600
12:07:53.664;5.2500;5.2600
12:06:34.942;5.2700;5.2800
12:04:03.767;5.2700;5.2800
12:03:50.608;5.2600;5.2700
12:01:44.912;5.2700;5.2800
12:00:56.073;5.2500;5.2600
11:59:58.594;5.2600;5.2700
11:57:51.032;5.2700;5.2800
11:56:51.642;5.2800;5.2900
11:54:37.954;5.2700;5.2800
11:53:50.916;5.2700;5.2800
11:52:43.434;5.2800;5.2900
11:51:34.748;5.2800;5.2900
11:50:45.327;5.2700;5.2800
11:49:55.448;5.2900;5.3000
11:48:25.955;5.2700;5.2800
11:47:16.757;5.2700;5.2800
11:46:25.341;5.2600;5.2700
11:45:28.117;5.2300;5.2400
11:44:24.123;5.2200;5.2300
11:43:18.028;5.2200;5.2300
11:42:34.441;5.2300;5.2400
11:40:54.774;5.2200;5.2300
11:39:37.086;5.2100;5.2200
11:38:33.577;5.2200;5.2300
11:37:58.469;5.2000;5.2100
11:36:54.586;5.2000;5.2100
11:35:58.146;5.2000;5.2100
11:34:53.277;5.2300;5.2400
11:33:50.407;5.2700;5.2800
11:32:57.903;5.1900;5.2000
11:30:28.893;5.2000;5.2100
11:29:36.027;5.2200;5.2300
11:28:23.707;5.2100;5.2200
11:27:44.668;5.2100;5.2200
11:26:20.734;5.1900;5.2000
11:25:55.891;5.1800;5.1900
