Time;Bid;Ask
19:14:56.019;35.6900;35.7000
19:13:58.582;35.6800;35.6900
19:12:59.117;35.6900;35.7000
19:11:58.991;35.5500;35.5600
19:10:58.197;35.3900;35.4000
19:09:58.859;35.2600;35.2700
19:08:58.914;35.3500;35.3600
19:07:59.689;35.2700;35.2800
19:06:59.289;35.3000;35.3100
19:05:59.385;35.4100;35.4200
19:04:59.620;35.5700;35.5800
19:03:59.510;35.7000;35.7100
19:02:58.074;35.7300;35.7400
19:01:58.365;35.7300;35.7400
19:00:59.610;35.6700;35.6800
18:59:58.511;35.6900;35.7000
18:58:59.682;35.5100;35.5200
18:57:59.659;35.5200;35.5300
18:56:58.458;35.3900;35.4000
18:55:58.565;35.3300;35.3400
18:54:58.740;35.3100;35.3200
18:53:59.158;35.3300;35.3400
18:52:58.868;35.4100;35.4200
18:51:58.599;35.3100;35.3200
18:50:58.256;35.3200;35.3300
18:49:59.370;35.2700;35.2800
18:48:59.425;35.3800;35.3900
18:47:59.706;35.3800;35.3900
18:46:59.584;35.4700;35.4800
18:45:58.870;35.5700;35.5800
18:44:59.343;35.5400;35.5500
18:43:58.747;35.5400;35.5500
18:42:59.597;35.4500;35.4600
18:41:57.690;35.3700;35.3800
18:40:57.162;35.4100;35.4200
18:39:57.847;35.5100;35.5200
18:38:59.698;35.4600;35.4700
18:37:57.317;35.3000;35.3100
18:36:59.711;35.2700;35.2800
18:35:59.693;35.2400;35.2500
18:34:58.000;35.3400;35.3500
18:33:59.179;35.2700;35.2800
18:32:57.621;35.2400;35.2500
18:31:57.269;35.1700;35.1800
18:30:56.391;34.9600;34.9700
18:29:59.967;34.9800;34.9900
18:28:59.632;34.9400;34.9500
18:27:57.449;35.0100;35.0200
18:26:56.975;34.8800;34.8900
18:25:58.003;34.8800;34.8900
18:24:59.522;34.8300;34.8400
18:23:58.979;34.8000;34.8100
18:22:58.093;34.9300;34.9400
18:21:59.591;35.0000;35.0100
18:20:56.810;34.8200;34.8300
18:19:56.501;34.7900;34.8000
18:18:59.671;34.7100;34.7200
18:17:55.982;34.7800;34.7900
18:16:59.768;34.8300;34.8400
