Time;Bid;Ask
10:34:49.824;13.8000;13.8100
10:33:46.822;13.7600;13.7700
10:32:47.095;13.8300;13.8400
10:31:57.213;13.8800;13.8900
10:30:58.233;13.9200;13.9300
10:29:01.253;13.9000;13.9100
10:28:49.271;13.8900;13.9000
10:27:56.564;13.9300;13.9400
10:26:27.389;13.8800;13.8900
10:25:47.217;13.8700;13.8800
10:24:45.193;13.8900;13.9000
10:23:37.519;13.8500;13.8600
10:22:41.155;13.8100;13.8200
10:21:28.497;13.8600;13.8700
10:20:46.360;13.9400;13.9500
10:19:54.975;13.9200;13.9300
10:18:44.708;13.9400;13.9500
10:17:45.541;13.9500;13.9600
10:16:32.388;13.9300;13.9400
10:15:57.605;13.9600;13.9700
10:14:03.686;13.9800;13.9900
10:13:46.715;13.9900;14.0000
10:12:42.720;13.9300;13.9400
10:11:32.600;13.9100;13.9200
10:10:40.600;13.9600;13.9700
10:09:42.693;13.9800;13.9900
10:08:53.677;13.9300;13.9400
10:07:46.949;13.9300;13.9400
10:06:37.665;13.9500;13.9600
10:05:59.189;13.9600;13.9700
10:04:56.697;13.9600;13.9700
10:02:56.233;13.9100;13.9200
10:01:59.185;13.9200;13.9300
10:00:42.864;13.9100;13.9200
09:59:31.008;13.8900;13.9000
09:58:59.900;13.9200;13.9300
09:57:57.292;13.9400;13.9500
09:56:32.573;13.9500;13.9600
09:55:58.853;13.9600;13.9700
09:54:53.003;13.9300;13.9400
09:53:58.085;13.9100;13.9200
09:52:57.922;13.8500;13.8600
09:51:59.207;13.7700;13.7800
09:50:59.794;13.7700;13.7800
09:49:56.117;13.8400;13.8500
09:48:52.381;13.8300;13.8400
09:47:34.198;13.9000;13.9100
09:46:57.034;13.9100;13.9200
09:45:48.683;13.9000;13.9100
09:44:59.829;13.8900;13.9000
09:43:39.394;13.8700;13.8800
09:42:43.146;13.9000;13.9100
09:41:59.326;13.9500;13.9600
09:40:33.634;13.9800;13.9900
09:39:22.659;14.0000;14.0100
09:38:36.125;14.0000;14.0100
09:37:56.422;14.0000;14.0100
09:36:42.638;13.9200;13.9300
