Time;Bid;Ask
09:20:56.975;11.0000;0.0000
09:19:51.799;10.9600;0.0000
09:18:58.435;10.9800;0.0000
09:17:53.165;10.9900;0.0000
09:16:59.291;11.0000;0.0000
09:15:59.564;11.0000;0.0000
09:14:58.562;11.1000;0.0000
09:13:58.884;11.1100;0.0000
09:12:58.070;11.1000;0.0000
09:11:54.842;11.1200;0.0000
09:10:50.612;11.2200;0.0000
09:09:53.394;11.2100;0.0000
09:08:58.405;11.2200;0.0000
09:07:59.417;11.1700;0.0000
09:06:59.578;11.1200;0.0000
09:05:57.700;11.1300;0.0000
09:04:59.548;11.1300;0.0000
09:03:58.648;11.1000;0.0000
09:02:52.763;11.0200;0.0000
09:01:57.551;10.9300;0.0000
09:00:59.845;10.9200;0.0000
08:59:58.325;10.9500;0.0000
08:58:59.771;10.9100;0.0000
08:57:53.783;10.8800;0.0000
08:56:57.865;10.9200;0.0000
08:55:56.921;10.8500;0.0000
08:54:53.744;10.8200;0.0000
08:53:59.215;10.8100;0.0000
08:52:53.856;10.8200;0.0000
08:51:56.708;10.8200;0.0000
08:50:59.710;10.8000;0.0000
08:49:59.272;10.8000;0.0000
08:48:58.189;10.8100;0.0000
08:47:56.102;10.8600;0.0000
08:46:57.393;10.8900;0.0000
08:45:59.904;10.9300;0.0000
08:44:59.691;10.8700;0.0000
08:43:57.286;10.8000;0.0000
08:42:54.844;10.8300;0.0000
08:41:48.675;10.8900;0.0000
08:40:59.701;10.8700;0.0000
08:39:59.914;10.8800;0.0000
08:38:56.151;10.8900;0.0000
08:37:59.695;10.9500;0.0000
08:36:57.834;10.9600;0.0000
08:35:58.674;10.9600;0.0000
08:34:57.977;10.8800;0.0000
08:33:58.202;10.9000;0.0000
08:32:58.558;10.9100;0.0000
08:31:58.729;10.8900;0.0000
08:30:51.624;10.8000;0.0000
08:29:59.360;10.7400;0.0000
08:28:56.229;10.6700;0.0000
08:27:58.767;10.6400;0.0000
08:26:55.566;10.6600;0.0000
08:25:59.350;10.5800;0.0000
08:24:57.732;10.5700;0.0000
08:23:59.703;10.5200;0.0000
08:22:54.838;10.5700;0.0000
