Time;Bid;Ask
12:26:27.394;13.2600;13.2700
12:25:20.163;13.2700;13.2800
12:24:40.936;13.2500;13.2600
12:23:31.939;13.2500;13.2600
12:22:23.041;13.2500;13.2600
12:21:24.340;13.2500;13.2600
12:20:59.014;13.2600;13.2700
12:18:16.396;13.2500;13.2600
12:17:16.950;13.2500;13.2600
12:16:53.178;13.2600;13.2700
12:13:23.757;13.2600;13.2700
12:12:39.136;13.2500;13.2600
12:02:51.268;13.2400;13.2500
12:01:38.174;13.2400;13.2500
12:00:55.965;13.2400;13.2500
11:59:55.866;13.2300;13.2400
11:58:18.907;13.2400;13.2500
11:57:10.465;13.2500;13.2600
11:56:42.546;13.2400;13.2500
11:55:15.101;13.2400;13.2500
11:52:51.260;13.2500;13.2600
11:50:56.829;13.2600;13.2700
11:48:40.680;13.2600;13.2700
11:44:28.941;13.2500;13.2600
11:43:51.384;13.2600;13.2700
11:41:17.733;13.2500;13.2600
11:40:54.534;13.2500;13.2600
11:37:31.069;13.2400;13.2500
11:36:59.287;13.2500;13.2600
11:34:38.383;13.2500;13.2600
11:33:19.985;13.2600;13.2700
11:32:39.528;13.2500;13.2600
11:31:23.588;13.2700;13.2800
11:30:31.358;13.2500;13.2600
11:29:15.742;13.2600;13.2700
