Time;Bid;Ask
11:20:57.647;0.1100;0.0000
11:19:48.587;0.1100;0.0000
11:18:39.836;0.0800;0.0000
11:17:59.569;0.0700;0.0000
11:16:35.272;0.0800;0.0000
11:15:37.546;0.1000;0.0000
11:14:43.526;0.1200;0.0000
11:13:10.653;0.1300;0.0000
11:12:32.594;0.1200;0.0000
11:11:48.112;0.1300;0.0000
11:10:01.222;0.1200;0.0000
11:09:43.210;0.1300;0.0000
11:07:37.746;0.1200;0.0000
11:06:41.060;0.1300;0.0000
11:04:57.738;0.1300;0.0000
11:03:51.791;0.1400;0.0000
11:02:44.407;0.1300;0.0000
11:01:37.597;0.1200;0.0000
11:00:57.446;0.1200;0.0000
10:59:47.022;0.1300;0.0000
10:58:36.146;0.1200;0.0000
10:57:55.939;0.1200;0.0000
10:56:50.819;0.1200;0.0000
10:55:38.981;0.1300;0.0000
10:54:56.234;0.1300;0.0000
10:53:59.887;0.1300;0.0000
10:52:09.758;0.1400;0.0000
10:51:25.890;0.1600;0.0000
10:50:18.715;0.1400;0.0000
10:49:51.449;0.1500;0.0000
10:48:45.798;0.1400;0.0000
10:47:53.203;0.1300;0.0000
10:46:44.349;0.1400;0.0000
10:45:57.052;0.1400;0.0000
10:43:51.330;0.1400;0.0000
10:42:51.956;0.1300;0.0000
10:41:41.383;0.1300;0.0000
10:40:57.192;0.1400;0.0000
10:38:36.934;0.1500;0.0000
10:37:58.221;0.1600;0.0000
10:36:37.037;0.1500;0.0000
10:35:47.045;0.1400;0.0000
10:34:18.579;0.1300;0.0000
10:33:18.071;0.1400;0.0000
10:32:50.464;0.1500;0.0000
10:31:46.407;0.1600;0.0000
10:30:06.567;0.1500;0.0000
10:29:37.217;0.1600;0.0000
10:28:36.028;0.1500;0.0000
10:27:17.698;0.1600;0.0000
10:26:57.292;0.1500;0.0000
10:25:47.930;0.1700;0.0000
10:24:57.863;0.1700;0.0000
10:23:21.645;0.1600;0.0000
10:22:45.556;0.1700;0.0000
10:21:49.269;0.1600;0.0000
