Time;Bid;Ask
10:17:22.704;1.1300;0.0000
10:16:35.551;1.1300;0.0000
10:15:46.960;1.1500;0.0000
10:14:51.579;1.1300;0.0000
10:13:43.008;1.1400;0.0000
10:12:20.685;1.1300;0.0000
10:11:49.980;1.1200;0.0000
10:10:58.438;1.1000;0.0000
10:09:47.640;1.1000;0.0000
10:08:54.823;1.1300;0.0000
10:07:40.511;1.1100;0.0000
10:06:35.943;1.1100;0.0000
10:05:49.656;1.1200;0.0000
10:04:52.395;1.1200;0.0000
10:03:58.127;1.1400;0.0000
10:02:53.302;1.1300;0.0000
10:01:58.784;1.1200;0.0000
10:00:53.703;1.1300;0.0000
09:59:59.147;1.1300;0.0000
09:58:59.209;1.1200;0.0000
09:57:57.832;1.1200;0.0000
09:56:52.668;1.1400;0.0000
09:55:03.347;1.1400;0.0000
09:54:52.751;1.1300;0.0000
09:53:58.700;1.1500;0.0000
09:52:32.123;1.1500;0.0000
09:51:52.435;1.1400;0.0000
09:50:46.395;1.1500;0.0000
09:49:56.739;1.1300;0.0000
09:48:53.208;1.1100;0.0000
09:47:45.000;1.1300;0.0000
09:46:39.540;1.1500;0.0000
09:45:21.250;1.1400;0.0000
09:44:43.106;1.1600;0.0000
09:43:58.264;1.1500;0.0000
09:42:46.488;1.1500;0.0000
09:41:42.653;1.1600;0.0000
09:40:05.351;1.1500;0.0000
09:39:49.828;1.1500;0.0000
09:38:50.272;1.1700;0.0000
09:37:57.932;1.1800;0.0000
09:36:58.413;1.1700;0.0000
09:35:58.421;1.1800;0.0000
09:34:34.717;1.1900;0.0000
09:33:59.513;1.2100;0.0000
09:32:56.056;1.2400;0.0000
09:31:53.573;1.2500;0.0000
09:30:46.711;1.2400;0.0000
09:29:57.472;1.2200;0.0000
09:28:54.901;1.2300;0.0000
09:27:54.444;1.2300;0.0000
09:26:45.109;1.2000;0.0000
09:25:58.655;1.2000;0.0000
09:24:41.278;1.1700;0.0000
09:23:37.013;1.1800;0.0000
09:22:48.121;1.1500;0.0000
09:21:55.809;1.1500;0.0000
09:20:55.480;1.1700;0.0000
09:19:37.977;1.1700;0.0000
09:18:58.315;1.1700;0.0000
