Time;Bid;Ask
17:11:58.434;5.9410;5.9460
17:10:53.387;5.9400;5.9450
17:09:58.489;5.9410;5.9460
17:08:51.976;5.9420;5.9470
17:07:58.205;5.9430;5.9480
17:06:47.962;5.9400;5.9450
17:05:43.169;5.9380;5.9430
17:04:59.333;5.9370;5.9420
17:03:35.565;5.9350;5.9400
17:02:51.890;5.9360;5.9410
17:01:51.796;5.9340;5.9390
17:00:57.811;5.9370;5.9420
16:59:58.452;5.9380;5.9430
16:58:59.445;5.9400;5.9450
16:57:58.199;5.9400;5.9450
16:56:52.667;5.9400;5.9450
16:55:58.796;5.9410;5.9460
16:54:43.832;5.9480;5.9530
16:53:59.974;5.9460;5.9510
16:52:58.169;5.9560;5.9610
16:51:50.777;5.9530;5.9580
16:50:58.955;5.9570;5.9620
16:49:57.688;5.9470;5.9520
16:48:51.761;5.9460;5.9510
16:47:53.475;5.9430;5.9480
16:46:46.398;5.9400;5.9450
16:45:58.182;5.9380;5.9430
16:44:54.017;5.9410;5.9460
16:43:58.198;5.9500;5.9550
16:42:55.859;5.9520;5.9570
16:41:58.029;5.9530;5.9580
16:40:57.206;5.9480;5.9530
16:39:51.343;5.9450;5.9500
16:38:57.537;5.9400;5.9450
16:37:56.827;5.9410;5.9460
16:36:58.193;5.9430;5.9480
16:35:55.448;5.9430;5.9480
16:34:57.052;5.9510;5.9560
16:33:59.345;5.9410;5.9460
16:32:50.410;5.9460;5.9510
16:31:58.695;5.9390;5.9440
16:30:59.819;5.9400;5.9450
16:29:55.890;5.9410;5.9460
16:28:55.400;5.9360;5.9410
16:27:59.307;5.9330;5.9380
16:26:57.989;5.9330;5.9380
16:25:49.399;5.9390;5.9440
16:24:56.984;5.9410;5.9460
16:23:59.024;5.9390;5.9440
16:22:54.085;5.9330;5.9380
16:21:54.486;5.9310;5.9360
16:20:42.647;5.9300;5.9350
16:19:49.200;5.9290;5.9340
16:18:54.858;5.9320;5.9370
16:17:52.749;5.9350;5.9400
16:16:58.045;5.9310;5.9360
16:15:59.106;5.9280;5.9330
16:14:53.924;5.9290;5.9340
