Time;Bid;Ask
21:59:46.453;52.9100;52.9300
21:58:53.900;52.9600;52.9800
21:57:50.227;52.9500;52.9700
21:56:55.769;52.9700;52.9900
21:55:59.332;52.9900;53.0100
21:54:59.539;52.9900;53.0100
21:53:52.697;53.0300;53.0500
21:52:57.963;53.0400;53.0600
21:51:58.935;53.0500;53.0700
21:50:59.995;53.0800;53.1000
21:49:55.174;53.0500;53.0700
21:48:56.998;53.0500;53.0700
21:47:59.595;52.9700;52.9900
21:46:59.967;52.8900;52.9100
21:45:59.601;52.9000;52.9200
21:44:59.934;52.9200;52.9400
21:43:52.506;52.8400;52.8600
21:42:58.212;52.8100;52.8300
21:41:58.708;52.7900;52.8100
21:40:58.142;52.8100;52.8300
21:39:59.766;52.8000;52.8200
21:38:56.771;52.8100;52.8300
21:37:58.886;52.8300;52.8500
21:36:51.650;52.8200;52.8400
21:35:51.758;52.8100;52.8300
21:34:57.588;52.8100;52.8300
21:33:56.979;52.8100;52.8300
21:32:59.898;52.8200;52.8400
21:31:59.602;52.8100;52.8300
21:30:56.927;52.8600;52.8800
21:29:55.893;52.8900;52.9100
21:28:58.669;52.9300;52.9500
21:27:59.387;52.9100;52.9300
21:26:59.588;52.9000;52.9200
21:25:56.118;52.8800;52.9000
21:24:55.391;52.9200;52.9400
21:23:55.096;52.9200;52.9400
