Time;Bid;Ask
10:17:57.642;11.4200;11.4300
10:16:56.918;11.3600;11.3700
10:15:56.354;11.3700;11.3800
10:14:55.080;11.3300;11.3400
10:13:57.768;11.3800;11.3900
10:12:57.701;11.3700;11.3800
10:11:57.822;11.3700;11.3800
10:10:56.716;11.4100;11.4200
10:09:52.345;11.4300;11.4400
10:08:59.589;11.4000;11.4100
10:07:58.040;11.4000;11.4100
10:06:59.439;11.4100;11.4200
10:05:53.628;11.3500;11.3600
10:04:59.883;11.2500;11.2600
10:03:57.748;11.3200;11.3300
10:02:57.150;11.3000;11.3100
10:01:54.132;11.2800;11.2900
10:00:58.818;11.2600;11.2700
09:59:53.186;11.1800;11.1900
09:58:58.597;11.1200;11.1300
09:57:57.966;11.1000;11.1100
09:56:52.047;11.0800;11.0900
09:55:59.974;11.1500;11.1600
09:54:57.061;11.2000;11.2100
09:53:59.946;11.2000;11.2100
09:52:57.854;11.3100;11.3200
09:51:55.087;11.3000;11.3100
09:50:59.880;11.3400;11.3500
09:49:59.845;11.3400;11.3500
09:48:53.469;11.3700;11.3800
09:47:57.571;11.3700;11.3800
09:46:59.093;11.4000;11.4100
09:45:59.019;11.3600;11.3700
09:44:59.858;11.2800;11.2900
09:43:48.837;11.2500;11.2600
09:42:59.830;11.1900;11.2000
09:41:59.679;11.2100;11.2200
09:40:57.950;11.2800;11.2900
09:39:58.328;11.3600;11.3700
09:38:52.583;11.3300;11.3400
09:37:57.006;11.2900;11.3000
09:36:59.624;11.3400;11.3500
09:35:59.472;11.3500;11.3600
09:34:59.930;11.4100;11.4200
09:33:58.844;11.3900;11.4000
09:32:59.997;11.4600;11.4700
09:31:51.963;11.4800;11.4900
09:30:59.144;11.4800;11.4900
09:29:58.064;11.4000;11.4100
09:28:58.828;11.4300;11.4400
09:27:57.271;11.4900;11.5000
09:26:58.472;11.4500;11.4600
09:25:54.740;11.4800;11.4900
09:24:51.883;11.4900;11.5000
09:23:58.851;11.5400;11.5500
09:22:58.744;11.5600;11.5700
09:21:58.324;11.5800;11.5900
09:20:58.854;11.5600;11.5700
09:19:38.777;11.5700;11.5800
09:18:55.471;11.6100;11.6200
