Time;Bid;Ask
12:12:56.067;2.9900;3.0000
12:11:46.394;2.9900;3.0000
12:10:51.861;2.9900;3.0000
12:09:33.045;2.9900;3.0000
12:08:55.727;2.9900;3.0000
12:07:45.974;2.9800;2.9900
12:05:28.448;3.0000;3.0100
12:04:51.040;3.0100;3.0200
12:03:36.512;3.0200;3.0300
12:02:25.840;3.0400;3.0500
12:01:58.014;3.0500;3.0600
12:00:10.702;3.0500;3.0600
11:59:38.960;3.0500;3.0600
11:58:54.733;3.0500;3.0600
11:57:32.390;3.0600;3.0700
11:56:25.328;3.0600;3.0700
11:55:32.276;3.0500;3.0600
11:54:22.869;3.0400;3.0500
11:53:32.727;3.0400;3.0500
11:52:59.898;3.0400;3.0500
11:51:31.384;3.0400;3.0500
11:50:55.109;3.0300;3.0400
11:49:34.356;3.0300;3.0400
11:48:54.531;3.0200;3.0300
11:46:48.980;3.0300;3.0400
11:45:49.315;3.0100;3.0200
11:44:53.071;3.0200;3.0300
11:43:50.348;3.0000;3.0100
11:42:45.124;2.9800;2.9900
11:41:59.440;2.9900;3.0000
11:40:50.727;2.9900;3.0000
11:38:30.655;3.0000;3.0100
11:37:16.143;3.0000;3.0100
11:36:23.976;3.0000;3.0100
11:35:58.855;3.0000;3.0100
11:34:19.286;3.0000;3.0100
11:33:01.640;3.0200;3.0300
11:32:25.164;3.0100;3.0200
11:31:52.737;3.0000;3.0100
11:30:44.990;3.0100;3.0200
11:29:57.913;3.0300;3.0400
11:28:55.627;3.0200;3.0300
11:27:35.340;3.0100;3.0200
11:26:02.508;3.0000;3.0100
11:25:21.483;3.0000;3.0100
11:22:33.911;3.0000;3.0100
11:21:57.734;3.0100;3.0200
11:20:47.720;3.0100;3.0200
11:19:04.948;3.0000;3.0100
11:18:36.634;2.9900;3.0000
11:17:24.258;2.9900;3.0000
11:16:31.117;3.0000;3.0100
11:14:56.063;3.0000;3.0100
11:13:56.504;2.9900;3.0000
