Time;Bid;Ask
17:09:41.777;2.2300;2.2400
17:08:12.205;2.2300;2.2400
17:07:48.841;2.2400;2.2500
17:06:27.564;2.2400;2.2500
17:05:17.441;2.2300;2.2400
17:04:25.685;2.2300;2.2400
17:03:23.183;2.2400;2.2500
17:02:43.436;2.2400;2.2500
17:00:44.964;2.2300;2.2400
16:57:26.712;2.2400;2.2500
16:56:51.695;2.2500;2.2600
16:54:54.449;2.2500;2.2600
16:53:39.264;2.2400;2.2500
16:52:06.957;2.2400;2.2500
16:51:32.522;2.2300;2.2400
16:50:17.999;2.2200;2.2300
16:49:52.987;2.2200;2.2300
16:48:50.741;2.2200;2.2300
16:47:51.976;2.2200;2.2300
16:46:44.283;2.2300;2.2400
16:45:03.365;2.2200;2.2300
16:44:05.773;2.2300;2.2400
16:43:46.354;2.2200;2.2300
16:42:57.076;2.2100;2.2200
16:41:33.065;2.2100;2.2200
16:40:35.225;2.1900;2.2000
16:39:55.461;2.2000;2.2100
16:38:55.267;2.2000;2.2100
16:37:39.534;2.2000;2.2100
16:36:29.614;2.1800;2.1900
16:35:42.719;2.1900;2.2000
16:34:26.459;2.1800;2.1900
16:32:09.720;2.1900;2.2000
16:31:27.554;2.1900;2.2000
16:30:56.357;2.2000;2.2100
16:29:39.792;2.2000;2.2100
16:28:52.550;2.1900;2.2000
16:26:31.141;2.2000;2.2100
16:25:02.352;2.2000;2.2100
16:24:53.099;2.2100;2.2200
16:23:47.520;2.2000;2.2100
16:22:51.074;2.2000;2.2100
16:21:36.304;2.2000;2.2100
16:18:40.849;2.1900;2.2000
16:17:57.943;2.2000;2.2100
16:15:57.012;2.2100;2.2200
16:14:53.852;2.2000;2.2100
16:12:48.834;2.2100;2.2200
