Time;Bid;Ask
12:13:47.983;1.2200;1.2600
12:12:46.974;1.2200;1.2600
12:11:58.878;1.2300;1.2700
12:10:54.408;1.2100;1.2500
12:08:58.959;1.2100;1.2500
12:07:46.178;1.2100;1.2500
12:06:31.734;1.2000;1.2400
12:05:59.507;1.2100;1.2500
12:04:10.380;1.2100;1.2500
12:03:59.030;1.2200;1.2600
12:02:50.045;1.2100;1.2500
12:00:28.845;1.2400;1.2800
11:59:50.556;1.2500;1.2900
11:58:42.422;1.2500;1.2900
11:57:08.441;1.2400;1.2800
11:56:47.447;1.2400;1.2800
11:55:11.034;1.2500;1.2900
11:54:25.913;1.2600;1.3000
11:53:34.117;1.2700;1.3100
11:52:04.171;1.2800;1.3200
11:51:45.259;1.2700;1.3100
11:50:50.539;1.2600;1.3000
11:49:51.951;1.2500;1.2900
11:48:41.888;1.2600;1.3000
11:47:59.137;1.2700;1.3100
11:46:36.001;1.2700;1.3100
11:45:49.068;1.2600;1.3000
11:44:51.791;1.2800;1.3200
11:43:53.700;1.2700;1.3100
11:42:49.684;1.2600;1.3000
11:41:46.652;1.2900;1.3300
11:40:44.027;1.2800;1.3200
11:39:16.953;1.2600;1.3000
11:38:46.094;1.2700;1.3100
11:37:44.322;1.2600;1.3000
11:36:56.260;1.2600;1.3000
11:35:23.640;1.2700;1.3100
11:34:52.606;1.2600;1.3000
11:33:56.746;1.2900;1.3300
11:32:39.003;1.3200;1.3600
11:31:46.522;1.3200;1.3600
11:30:12.342;1.3300;1.3700
11:29:46.616;1.3300;1.3700
11:28:56.671;1.3200;1.3600
11:27:40.032;1.3300;1.3700
11:26:56.796;1.3100;1.3500
11:25:54.336;1.3200;1.3600
11:24:58.065;1.3200;1.3600
11:23:55.632;1.3400;1.3800
11:22:58.500;1.3400;1.3800
11:21:43.943;1.3100;1.3500
11:20:43.557;1.3000;1.3400
11:19:13.740;1.3100;1.3500
11:18:54.591;1.3000;1.3400
11:17:49.456;1.3000;1.3400
11:16:48.076;1.3200;1.3600
11:15:56.496;1.3400;1.3800
