Time;Bid;Ask
14:15:24.321;1.6550;0.0000
14:14:12.974;1.6550;0.0000
14:13:22.054;1.6550;0.0000
14:12:32.514;1.6530;0.0000
14:11:46.846;1.6510;0.0000
14:10:59.692;1.6540;0.0000
14:09:57.650;1.6510;0.0000
14:08:44.867;1.6570;0.0000
14:07:42.874;1.6570;0.0000
14:06:59.935;1.6660;0.0000
14:05:50.392;1.6660;0.0000
14:04:59.812;1.6660;0.0000
14:03:59.723;1.6660;0.0000
14:02:59.896;1.6640;0.0000
14:01:57.242;1.6630;0.0000
14:00:40.004;1.6550;0.0000
13:59:59.495;1.6570;0.0000
13:58:59.801;1.6450;0.0000
13:57:59.738;1.6460;0.0000
13:56:56.854;1.6440;0.0000
13:55:51.173;1.6450;0.0000
13:54:55.925;1.6470;0.0000
13:53:56.096;1.6440;0.0000
13:52:39.078;1.6520;0.0000
13:51:34.893;1.6510;0.0000
13:50:59.855;1.6480;0.0000
13:49:54.850;1.6490;0.0000
13:48:58.285;1.6440;0.0000
13:47:59.208;1.6400;0.0000
13:46:49.689;1.6350;0.0000
13:45:51.718;1.6570;0.0000
13:44:59.486;1.6600;0.0000
13:43:52.781;1.6550;0.0000
13:42:59.977;1.6600;0.0000
13:41:54.529;1.6670;0.0000
13:40:17.164;1.6650;0.0000
13:39:51.339;1.6650;0.0000
13:38:53.833;1.6730;0.0000
13:37:57.892;1.6630;0.0000
13:36:57.987;1.6640;0.0000
13:35:50.255;1.6710;0.0000
13:34:51.928;1.6620;0.0000
13:33:58.066;1.6630;0.0000
13:32:56.995;1.6680;0.0000
13:31:40.339;1.6680;0.0000
13:30:59.834;1.6670;0.0000
13:29:53.594;1.6720;0.0000
13:28:59.836;1.6760;0.0000
13:27:59.914;1.6790;0.0000
13:26:56.097;1.6800;0.0000
13:25:54.112;1.6810;0.0000
13:24:57.817;1.6810;0.0000
13:23:49.553;1.6800;0.0000
13:22:59.999;1.6800;0.0000
13:21:59.400;1.6750;0.0000
13:19:46.034;1.6760;0.0000
13:18:59.088;1.6750;0.0000
13:17:52.370;1.6720;0.0000
