Time;Bid;Ask
09:27:59.316;5.2300;5.2400
09:26:58.642;5.2000;5.2100
09:25:52.397;5.2600;5.2700
09:24:50.636;5.2300;5.2400
09:23:59.678;5.2200;5.2300
09:22:59.081;5.2600;5.2700
09:21:58.854;5.3000;5.3100
09:20:52.132;5.3500;5.3600
09:19:58.227;5.3600;5.3700
09:18:58.415;5.3400;5.3500
09:17:57.236;5.3500;5.3600
09:16:56.887;5.3500;5.3600
09:15:58.915;5.3500;5.3600
09:14:57.210;5.3500;5.3600
09:13:52.227;5.3600;5.3700
09:12:58.067;5.3600;5.3700
09:11:41.156;5.3800;5.3900
09:10:47.208;5.3700;5.3800
09:09:46.370;5.3400;5.3500
09:08:59.760;5.3100;5.3200
09:07:59.161;5.3500;5.3600
09:06:58.230;5.3100;5.3200
09:05:43.033;5.2800;5.2900
09:04:55.631;5.3300;5.3400
09:03:58.167;5.3100;5.3200
09:02:32.745;5.3100;5.3200
09:01:58.606;5.2900;5.3000
09:00:53.881;5.2900;5.3000
08:59:57.161;5.2800;5.2900
08:58:51.986;5.2700;5.2800
08:57:59.793;5.2600;5.2700
08:56:59.588;5.2600;5.2700
08:55:30.527;5.2600;5.2700
08:54:59.632;5.2700;5.2800
08:53:47.459;5.3100;5.3200
08:52:07.189;5.3200;5.3300
08:51:44.969;5.3200;5.3300
08:50:43.567;5.3100;5.3200
08:49:59.712;5.3300;5.3400
08:48:23.426;5.3500;5.3600
08:47:59.440;5.3600;5.3700
08:46:57.009;5.3400;5.3500
08:45:58.074;5.3400;5.3500
08:44:58.789;5.3600;5.3700
08:43:40.439;5.3500;5.3600
08:42:40.767;5.3500;5.3600
08:41:47.507;5.3400;5.3500
08:39:53.027;5.3500;5.3600
08:38:50.152;5.3600;5.3700
08:37:46.533;5.3600;5.3700
08:36:57.871;5.3500;5.3600
08:35:49.339;5.3700;5.3800
08:34:59.896;5.3600;5.3700
08:33:59.878;5.3700;5.3800
08:32:57.342;5.3700;5.3800
08:31:59.727;5.3700;5.3800
08:30:57.083;5.3200;5.3300
08:29:58.249;5.2900;5.3000
