Time;Bid;Ask
11:24:20.347;125.2340;0.0000
11:23:45.949;125.2640;0.0000
11:22:51.658;125.2780;0.0000
11:21:57.667;125.3090;0.0000
11:20:51.655;125.2940;0.0000
11:19:57.316;125.2990;0.0000
11:18:53.318;125.2910;0.0000
11:17:37.817;125.2900;0.0000
11:16:59.963;125.2690;0.0000
11:15:09.010;125.2890;0.0000
11:14:59.911;125.2770;0.0000
11:13:41.241;125.2740;0.0000
11:12:42.835;125.2740;0.0000
11:11:26.733;125.2190;0.0000
11:10:59.414;125.2340;0.0000
11:09:11.572;125.2340;0.0000
11:08:55.143;125.2440;0.0000
11:07:47.409;125.2540;0.0000
11:06:46.539;125.2490;0.0000
11:05:59.477;125.3700;0.0000
11:04:22.991;125.3520;0.0000
11:03:59.652;125.1250;0.0000
11:02:07.597;125.1290;0.0000
11:01:35.299;125.1140;0.0000
11:00:49.557;125.1140;0.0000
10:58:30.525;125.1090;0.0000
10:57:52.504;125.1130;0.0000
10:56:15.377;125.1010;0.0000
10:55:03.958;125.0780;0.0000
10:54:09.009;125.0900;0.0000
10:53:45.213;125.0970;0.0000
10:52:21.669;125.0650;0.0000
10:51:49.074;125.0710;0.0000
10:50:59.367;125.0810;0.0000
10:49:59.727;125.0550;0.0000
10:48:55.266;125.0650;0.0000
10:47:54.738;125.0500;0.0000
10:46:45.554;125.0450;0.0000
10:45:58.305;125.0250;0.0000
10:44:59.557;125.0350;0.0000
10:43:59.466;125.0250;0.0000
10:42:30.120;125.0500;0.0000
10:41:58.144;125.0810;0.0000
10:40:41.508;125.0760;0.0000
10:37:51.697;125.0810;0.0000
10:36:54.482;125.0810;0.0000
10:35:52.722;125.0810;0.0000
10:34:53.450;125.1020;0.0000
10:33:48.379;125.1130;0.0000
10:32:05.539;125.1170;0.0000
10:31:35.310;125.1170;0.0000
10:30:01.789;125.0810;0.0000
10:29:59.846;125.0910;0.0000
10:28:55.118;125.0810;0.0000
