Time;Bid;Ask
10:19:46.589;1.6100;1.6200
10:18:52.941;1.6600;1.6700
10:17:51.782;1.6600;1.6700
10:16:59.685;1.6500;1.6600
10:15:56.665;1.6800;1.6900
10:14:54.230;1.7000;1.7100
10:13:58.718;1.6900;1.7000
10:12:56.004;1.7000;1.7100
10:11:57.592;1.6900;1.7000
10:10:59.486;1.7100;1.7200
10:09:55.310;1.7600;1.7700
10:08:52.860;1.7400;1.7500
10:07:52.730;1.7300;1.7400
10:06:57.251;1.7300;1.7400
10:05:36.704;1.7400;1.7500
10:04:49.742;1.7400;1.7500
10:03:43.274;1.7600;1.7700
10:02:58.266;1.8200;1.8300
10:01:59.286;1.8300;1.8400
10:00:56.117;1.8400;1.8500
09:59:57.213;1.8500;1.8600
09:58:55.702;1.8300;1.8400
09:57:58.805;1.8400;1.8500
09:56:56.611;1.8700;1.8800
09:55:51.567;1.9000;1.9100
09:54:48.740;1.9100;1.9200
09:53:54.115;1.8300;1.8400
09:52:59.955;1.8500;1.8600
09:51:48.513;1.8400;1.8500
09:50:27.539;1.8200;1.8300
09:49:50.924;1.8000;1.8100
09:48:52.486;1.8000;1.8100
09:47:57.105;1.8200;1.8300
09:46:55.157;1.8000;1.8100
09:45:55.736;1.8400;1.8500
09:44:54.953;1.8400;1.8500
09:43:53.534;1.8300;1.8400
09:42:03.617;1.8400;1.8500
09:41:55.137;1.8400;1.8500
09:40:46.679;1.9000;1.9100
09:38:29.256;1.9300;1.9400
09:37:37.071;1.9200;1.9300
09:36:54.158;1.9100;1.9200
09:35:59.681;1.9200;1.9300
09:34:43.518;1.8600;1.8700
09:33:43.694;1.8300;1.8400
09:32:53.235;1.8400;1.8500
09:31:56.535;1.8100;1.8200
09:30:57.773;1.7700;1.7800
09:29:51.911;1.7400;1.7500
09:28:59.726;1.7100;1.7200
09:27:59.334;1.7200;1.7300
09:26:42.775;1.7200;1.7300
09:25:57.592;1.7000;1.7100
09:24:43.806;1.7000;1.7100
09:23:18.679;1.7000;1.7100
09:22:44.928;1.7000;1.7100
09:21:48.782;1.6800;1.6900
