Time;Bid;Ask
15:17:59.553;3.6880;3.6920
15:16:59.816;3.6930;3.6970
15:15:53.461;3.6970;3.7010
15:14:58.261;3.7010;3.7050
15:13:58.843;3.7030;3.7070
15:12:59.976;3.6980;3.7020
15:11:56.627;3.7000;3.7040
15:10:59.095;3.7080;3.7120
15:09:55.161;3.7000;3.7040
15:08:58.919;3.6980;3.7020
15:07:59.292;3.6970;3.7010
15:06:59.567;3.7000;3.7040
15:05:59.656;3.7000;3.7040
15:04:57.221;3.7030;3.7070
15:03:57.985;3.7060;3.7100
15:02:59.534;3.7040;3.7080
15:01:59.323;3.6940;3.6980
15:00:58.891;3.6830;3.6870
14:59:59.241;3.6880;3.6920
14:58:59.262;3.6800;3.6840
14:57:57.661;3.6860;3.6900
14:56:58.392;3.6910;3.6950
14:55:59.876;3.6810;3.6850
14:54:59.417;3.6770;3.6810
14:53:58.261;3.6880;3.6920
14:52:59.314;3.6940;3.6980
14:51:59.236;3.7060;3.7100
14:50:59.400;3.6900;3.6940
14:49:59.062;3.6890;3.6930
14:48:52.630;3.6820;3.6860
14:47:57.952;3.6640;3.6680
14:46:59.042;3.6600;3.6640
14:45:58.450;3.6490;3.6530
14:44:58.795;3.6510;3.6550
14:43:57.923;3.6560;3.6600
14:42:58.519;3.6540;3.6580
14:41:59.799;3.6600;3.6640
14:40:59.250;3.6570;3.6610
14:39:59.856;3.6660;3.6700
14:38:59.233;3.6670;3.6710
14:37:59.397;3.6540;3.6580
14:36:59.244;3.6450;3.6490
14:35:58.237;3.6360;3.6400
14:34:59.637;3.6380;3.6420
14:33:59.610;3.6190;3.6230
14:32:59.245;3.6180;3.6260
14:31:58.515;3.6140;3.6220
14:30:56.208;3.5910;3.5990
14:29:58.698;3.6540;3.6620
14:28:57.918;3.6580;3.6660
14:27:58.621;3.6620;3.6660
14:26:57.211;3.6580;3.6620
14:25:57.467;3.6620;3.6660
14:24:59.721;3.6670;3.6710
14:23:57.726;3.6670;3.6710
14:22:59.855;3.6670;3.6710
14:21:59.825;3.6740;3.6780
14:20:51.224;3.6750;3.6790
14:19:56.171;3.6770;3.6810
