Time;Bid;Ask
10:21:55.593;2.7400;2.7500
10:20:59.396;2.6800;2.6900
10:19:56.517;2.6800;2.6900
10:18:56.781;2.6500;2.6600
10:17:56.699;2.6000;2.6100
10:16:59.316;2.5400;2.5500
10:15:59.453;2.6100;2.6200
10:14:57.288;2.6800;2.6900
10:13:58.896;2.7200;2.7300
10:12:54.568;2.6700;2.6800
10:11:52.436;2.6700;2.6800
10:10:44.383;2.6700;2.6800
10:09:59.466;2.6500;2.6600
10:08:54.537;2.7000;2.7100
10:07:57.387;2.7200;2.7300
10:06:59.947;2.6300;2.6400
10:05:56.776;2.6400;2.6500
10:04:52.168;2.7000;2.7100
10:03:57.775;2.8000;2.8100
10:02:59.307;2.8200;2.8300
10:01:58.588;2.8800;2.8900
10:00:57.005;2.9200;2.9300
09:59:59.040;2.8800;2.8900
09:58:58.408;2.8500;2.8600
09:57:59.554;2.7600;2.7700
09:56:58.716;2.7400;2.7500
09:55:55.058;2.6200;2.6300
09:54:59.066;2.7300;2.7400
09:53:58.110;2.7700;2.7800
09:52:59.803;2.8400;2.8500
09:51:56.180;2.9700;2.9800
09:50:58.648;2.9700;2.9800
09:49:57.630;3.0300;3.0400
09:48:58.325;3.0900;3.1000
09:47:58.191;3.1000;3.1100
09:46:55.550;3.0400;3.0500
09:45:54.544;3.0000;3.0100
09:44:59.616;3.0300;3.0400
09:43:57.690;3.1400;3.1500
09:42:58.888;3.0300;3.0400
09:41:58.836;2.9600;2.9700
09:40:57.503;2.8600;2.8700
09:39:53.742;2.8300;2.8400
09:38:57.131;2.9300;2.9400
09:37:58.803;2.9500;2.9600
09:36:59.395;2.8300;2.8400
09:35:58.559;2.7400;2.7500
09:34:59.210;2.7400;2.7500
09:33:54.926;2.5800;2.5900
09:32:59.143;2.5900;2.6000
09:31:52.466;2.5600;2.5700
09:30:49.290;2.6600;2.6700
09:29:57.915;2.6100;2.6200
09:28:57.887;2.6100;2.6200
09:27:57.084;2.6000;2.6100
09:26:53.957;2.5800;2.5900
09:25:58.696;2.4400;2.4500
09:24:53.304;2.3700;2.3800
09:23:53.470;2.3700;2.3800
09:22:59.626;2.4700;2.4800
