Time;Bid;Ask
15:20:56.933;3.0300;3.0400
15:18:46.620;3.0300;3.0400
15:16:57.177;3.0300;3.0400
15:15:25.713;3.0200;3.0300
15:14:55.217;3.0200;3.0300
15:13:35.883;3.0200;3.0300
15:11:43.488;3.0300;3.0400
15:10:18.999;3.0200;3.0300
15:09:32.739;3.0200;3.0300
15:07:07.689;3.0100;3.0200
15:06:37.203;3.0200;3.0300
15:04:48.079;3.0000;3.0100
15:03:21.154;3.0000;3.0100
15:02:59.811;3.0100;3.0200
15:01:14.837;3.0200;3.0300
15:00:05.462;3.0300;3.0400
14:59:58.603;3.0200;3.0300
14:57:51.881;3.0300;3.0400
14:56:43.813;3.0400;3.0500
14:54:51.916;3.0500;3.0600
14:53:59.401;3.0400;3.0500
14:52:47.330;3.0300;3.0400
14:51:06.726;3.0200;3.0300
14:50:39.379;3.0300;3.0400
14:49:50.390;3.0200;3.0300
14:48:28.896;3.0300;3.0400
14:47:53.068;3.0400;3.0500
14:46:35.281;3.0500;3.0600
14:45:38.096;3.0200;3.0300
14:44:35.228;3.0300;3.0400
14:43:56.288;3.0400;3.0500
14:42:46.922;3.0400;3.0500
14:40:56.850;3.0200;3.0300
14:39:55.979;3.0300;3.0400
14:38:29.751;3.0300;3.0400
14:37:54.957;3.0400;3.0500
14:36:57.064;3.0500;3.0600
14:35:41.565;3.0500;3.0600
14:34:40.287;3.0200;3.0300
14:33:47.747;3.0300;3.0400
14:32:45.208;3.0300;3.0500
14:31:56.412;3.0300;3.0500
14:30:42.929;3.0300;3.0500
14:29:59.735;3.0400;3.0600
14:28:22.197;3.0200;3.0400
14:27:59.270;3.0200;3.0300
14:26:54.680;3.0100;3.0200
14:25:53.695;3.0000;3.0100
14:23:55.877;2.9800;2.9900
14:22:42.265;2.9900;3.0000
