Time;Bid;Ask
12:15:58.656;1.4040;0.0000
12:14:59.126;1.4030;0.0000
12:13:39.785;1.4070;0.0000
12:12:53.861;1.4080;0.0000
12:11:52.712;1.4140;0.0000
12:10:28.854;1.4150;0.0000
12:09:15.370;1.4140;0.0000
12:08:55.717;1.4120;0.0000
12:07:02.433;1.4130;0.0000
12:05:55.709;1.4120;0.0000
12:03:26.420;1.3970;0.0000
12:02:55.120;1.3970;0.0000
12:01:51.034;1.4050;0.0000
12:00:57.009;1.4050;0.0000
11:59:54.574;1.4040;0.0000
11:58:54.733;1.4010;0.0000
11:57:52.311;1.4020;0.0000
11:56:59.178;1.4060;0.0000
11:55:59.674;1.4070;0.0000
11:53:56.621;1.4090;0.0000
11:52:55.281;1.4140;0.0000
11:51:50.348;1.4120;0.0000
11:50:35.075;1.4120;0.0000
11:49:48.033;1.4140;0.0000
11:48:40.878;1.4120;0.0000
11:47:59.944;1.4240;0.0000
11:46:46.695;1.4220;0.0000
11:45:54.453;1.4130;0.0000
11:44:49.782;1.4120;0.0000
11:43:59.787;1.4230;0.0000
11:42:59.678;1.4410;0.0000
11:41:59.440;1.4540;0.0000
11:40:42.698;1.4320;0.0000
11:39:59.728;1.4470;0.0000
11:38:48.535;1.4350;0.0000
11:37:52.624;1.4330;0.0000
11:36:51.485;1.4360;0.0000
11:35:56.105;1.4320;0.0000
11:34:16.552;1.4110;0.0000
11:33:15.870;1.4100;0.0000
11:32:25.153;1.4160;0.0000
11:31:59.357;1.3920;0.0000
11:30:38.950;1.3590;0.0000
11:29:22.671;1.3550;0.0000
11:28:29.282;1.3570;0.0000
11:26:44.565;1.3570;0.0000
11:25:47.332;1.3860;0.0000
11:24:47.080;1.3870;0.0000
11:23:54.083;1.3810;0.0000
11:22:58.763;1.3880;0.0000
11:21:44.343;1.3760;0.0000
11:20:34.725;1.3950;0.0000
11:19:55.284;1.4000;0.0000
11:18:59.463;1.4020;0.0000
11:17:57.084;1.4380;0.0000
