Time;Bid;Ask
08:33:43.738;1.9660;1.9700
08:32:59.511;1.9590;1.9630
08:31:59.918;1.9540;1.9580
08:30:59.606;1.9600;1.9640
08:29:59.276;1.9410;1.9450
08:28:58.813;1.9310;1.9350
08:27:57.599;1.9390;1.9430
08:26:58.225;1.9350;1.9390
08:25:57.894;1.9360;1.9400
08:24:59.938;1.9480;1.9520
08:23:59.098;1.9380;1.9420
08:22:58.216;1.9440;1.9480
08:21:57.859;1.9380;1.9420
08:20:58.766;1.9500;1.9540
08:19:55.874;1.9590;1.9630
08:18:59.960;1.9570;1.9610
08:17:59.053;1.9640;1.9680
08:16:59.141;1.9390;1.9430
08:15:59.595;1.9150;0.0000
08:14:59.770;1.9180;1.9220
08:13:59.751;1.9100;0.0000
08:12:59.775;1.9090;0.0000
08:11:59.702;1.8840;0.0000
08:10:57.090;1.8820;0.0000
08:09:58.697;1.8850;0.0000
08:08:58.046;1.8680;0.0000
08:07:56.304;1.8710;0.0000
08:06:56.484;1.8600;0.0000
08:05:54.009;1.8550;0.0000
08:04:58.714;1.8620;0.0000
08:03:59.187;1.8730;0.0000
08:02:53.280;1.8800;0.0000
08:01:58.492;1.8820;0.0000
08:00:57.335;1.8840;0.0000
