Time;Bid;Ask
15:15:55.369;1.3710;0.0000
15:14:59.538;1.3670;0.0000
15:13:56.401;1.3650;0.0000
15:12:59.976;1.3690;0.0000
15:11:55.043;1.3670;0.0000
15:10:59.906;1.3590;0.0000
15:09:59.521;1.3670;0.0000
15:08:58.566;1.3690;0.0000
15:07:59.283;1.3750;0.0000
15:06:57.589;1.3710;0.0000
15:05:59.656;1.3720;0.0000
15:04:55.467;1.3650;0.0000
15:03:57.977;1.3620;0.0000
15:02:58.533;1.3640;0.0000
15:01:58.833;1.3730;0.0000
15:00:58.879;1.3840;0.0000
14:59:59.229;1.3790;0.0000
14:58:57.926;1.3880;0.0000
14:57:57.661;1.3820;0.0000
14:56:59.826;1.3800;0.0000
14:55:59.876;1.3920;0.0000
14:54:59.408;1.3940;0.0000
14:53:59.233;1.3840;0.0000
14:52:59.314;1.3780;0.0000
14:51:59.236;1.3660;0.0000
14:50:59.388;1.3810;0.0000
14:49:59.062;1.3780;0.0000
14:48:59.228;1.3860;0.0000
14:47:59.894;1.4030;0.0000
14:46:59.033;1.4070;0.0000
14:45:57.369;1.4180;0.0000
14:44:58.169;1.4190;0.0000
14:43:57.923;1.4160;0.0000
14:42:58.519;1.4180;0.0000
14:41:59.787;1.4120;0.0000
14:40:59.242;1.4150;0.0000
14:39:59.856;1.4060;0.0000
14:38:59.233;1.4050;0.0000
14:37:59.397;1.4180;0.0000
14:36:59.244;1.4230;0.0000
14:35:58.229;1.4320;0.0000
14:34:59.637;1.4290;0.0000
14:33:59.598;1.4440;0.0000
14:32:59.236;1.4460;0.0000
14:31:58.515;1.4500;0.0000
14:30:56.208;1.4620;0.0000
14:29:58.698;1.4160;0.0000
14:28:56.510;1.4140;0.0000
14:27:59.089;1.4110;0.0000
14:26:50.180;1.4140;0.0000
14:25:53.189;1.4100;0.0000
14:24:59.309;1.4060;0.0000
14:23:59.539;1.4050;0.0000
14:22:53.124;1.4050;0.0000
14:21:48.931;1.3990;0.0000
14:20:43.944;1.3970;0.0000
14:19:59.455;1.3950;0.0000
14:18:55.377;1.3930;0.0000
14:17:57.172;1.3870;0.0000
14:16:59.083;1.3840;0.0000
