Time;Bid;Ask
08:24:59.830;9.2600;9.2700
08:23:57.977;9.2700;9.2800
08:22:57.601;9.2700;9.2800
08:21:57.305;9.2900;9.3000
08:20:54.142;9.2900;9.3000
08:19:57.833;9.2400;9.2500
08:18:54.503;9.2500;9.2600
08:17:55.754;9.2700;9.2800
08:16:58.746;9.3300;9.3400
08:15:44.229;9.3400;9.3500
08:14:54.024;9.3300;9.3400
08:13:56.445;9.3600;9.3700
08:12:56.960;9.3700;9.3800
08:11:58.941;9.3900;9.4000
08:10:58.665;9.3900;9.4000
08:09:49.608;9.3800;9.3900
08:08:07.386;9.4500;9.4600
08:07:44.211;9.4500;9.4600
08:06:54.582;9.4000;9.4100
08:05:57.264;9.4300;9.4400
08:04:59.358;9.3900;9.4000
08:03:26.188;9.3500;9.3600
08:02:40.047;9.3200;9.3300
08:01:48.151;9.3100;9.3200
08:00:54.853;9.3600;9.3700
