Time;Bid;Ask
12:12:05.855;15.3200;15.3400
12:11:18.159;15.3200;15.3400
12:10:53.970;15.3300;15.3500
12:08:22.468;15.3200;15.3400
12:07:33.712;15.3200;15.3400
12:06:35.978;15.3300;15.3500
12:05:25.319;15.3200;15.3400
12:02:48.446;15.3100;15.3300
12:01:22.458;15.3100;15.3300
12:00:31.975;15.3100;15.3300
11:58:31.805;15.3100;15.3300
11:57:10.465;15.3200;15.3400
11:56:01.781;15.3300;15.3500
11:55:47.304;15.3400;15.3600
11:53:11.463;15.3300;15.3500
11:52:30.918;15.3200;15.3400
11:50:08.356;15.3100;15.3300
11:49:06.394;15.3000;15.3200
11:48:00.878;15.3100;15.3300
11:47:36.203;15.3200;15.3400
11:45:13.592;15.3300;15.3500
11:43:51.384;15.3200;15.3400
11:42:46.655;15.3300;15.3500
11:41:28.611;15.3400;15.3600
11:40:51.707;15.3200;15.3400
11:39:26.295;15.3200;15.3400
11:37:59.977;15.3100;15.3300
11:36:42.486;15.3100;15.3300
11:35:56.412;15.3000;15.3200
11:34:05.969;15.3000;15.3200
11:33:33.887;15.2900;15.3100
11:32:57.280;15.2900;15.3100
11:31:51.372;15.2800;15.3000
11:30:23.259;15.2700;15.2900
11:29:58.483;15.2800;15.3000
11:28:53.337;15.2700;15.2900
11:27:37.256;15.2600;15.2800
11:26:51.660;15.2600;15.2800
11:25:58.751;15.2600;15.2800
11:24:50.240;15.2700;15.2900
11:22:57.352;15.2500;15.2700
11:21:49.868;15.2400;15.2600
11:19:16.323;15.2400;15.2600
11:18:36.874;15.2300;15.2500
11:17:25.870;15.2200;15.2400
11:16:54.574;15.2200;15.2400
11:15:51.085;15.1900;15.2100
11:14:45.192;15.2400;15.2600
