Time;Bid;Ask
10:23:59.479;10.9700;10.9900
10:21:27.642;10.9700;10.9900
10:20:08.123;10.9600;10.9800
10:19:44.233;10.9700;10.9900
10:17:48.696;10.9600;10.9800
10:16:09.613;10.9700;10.9900
10:15:59.230;10.9800;11.0000
10:12:19.445;10.9600;10.9800
10:10:38.970;10.9500;10.9700
10:09:46.522;10.9400;10.9600
10:08:47.063;10.9600;10.9800
10:07:46.311;10.9600;10.9800
10:05:57.683;10.9500;10.9700
10:04:46.231;10.9400;10.9600
10:03:25.176;10.9400;10.9600
10:02:47.449;10.9400;10.9600
10:01:48.636;10.9500;10.9700
10:00:59.437;10.9400;10.9600
09:59:42.102;10.9300;10.9500
09:56:49.240;10.9200;10.9400
09:55:44.133;10.9100;10.9300
09:54:55.461;10.9300;10.9500
09:52:44.216;10.9200;10.9400
09:51:50.876;10.9200;10.9400
09:49:26.142;10.9200;10.9400
09:48:49.434;10.9200;10.9400
09:46:19.704;10.9200;10.9400
09:45:10.917;10.9300;10.9500
09:44:19.319;10.9400;10.9600
09:43:43.076;10.9300;10.9500
09:42:45.021;10.9400;10.9600
09:41:55.325;10.9300;10.9500
09:40:57.273;10.9200;10.9400
09:39:55.668;10.9000;10.9200
09:38:28.941;10.8900;10.9100
09:37:46.197;10.9000;10.9200
09:36:42.163;10.9100;10.9300
09:35:42.848;10.9200;10.9400
09:34:39.608;10.9100;10.9300
09:33:33.291;10.9000;10.9200
09:32:35.697;10.9100;10.9300
09:31:08.380;10.9000;10.9200
09:30:31.358;10.8900;10.9100
09:29:39.989;10.9000;10.9200
09:28:48.704;10.9100;10.9300
09:27:36.063;10.9200;10.9400
09:26:35.803;10.9100;10.9300
09:25:57.533;10.9200;10.9400
