Time;Bid;Ask
10:09:47.198;32.1700;32.1900
10:08:58.583;32.1600;32.1800
10:07:58.028;32.0900;32.1100
10:06:56.578;32.0400;32.0600
10:05:56.026;32.0500;32.0700
10:04:57.077;32.0400;32.0600
10:03:57.251;32.0400;32.0600
10:02:53.365;31.9800;32.0000
09:55:23.965;31.9600;31.9800
09:54:34.875;32.0200;32.0400
09:49:31.632;31.9900;32.0100
09:47:50.651;31.9700;31.9900
09:47:35.116;31.9300;31.9500
09:46:57.366;31.9100;31.9300
09:46:51.771;31.9300;31.9500
09:45:57.776;31.9700;31.9900
09:45:54.954;31.9800;32.0000
09:44:58.513;31.8700;31.8900
09:43:57.964;31.8100;31.8300
09:42:56.118;31.8400;31.8600
09:41:58.477;31.8500;31.8700
09:40:59.829;32.0300;32.0500
09:39:59.061;31.9700;31.9900
09:38:57.481;31.8900;31.9100
09:37:59.548;31.9500;31.9700
09:36:57.429;32.0300;32.0500
09:35:58.116;32.1400;32.1600
09:34:59.891;32.2200;32.2400
09:33:58.153;32.2600;32.2800
09:32:59.995;32.2400;32.2600
09:31:59.780;32.1400;32.1600
09:30:57.206;32.2000;32.2200
09:29:58.747;32.2900;32.3100
09:28:56.965;32.3900;32.4100
09:27:59.263;32.3800;32.4000
09:26:52.714;32.4100;32.4300
09:25:53.735;32.3700;32.3900
09:24:59.712;32.3600;32.3800
09:23:54.563;32.3000;32.3200
09:22:56.556;32.3300;32.3500
09:21:57.673;32.2400;32.2600
09:20:57.867;32.2100;32.2300
09:19:53.764;32.2100;32.2300
09:18:58.494;32.1900;32.2100
09:17:58.974;32.1700;32.1900
09:16:59.812;32.3100;32.3300
