Time;Bid;Ask
12:19:45.757;1.5900;1.6100
12:18:33.675;1.6000;1.6200
12:15:34.960;1.5900;1.6100
12:11:56.619;1.6000;1.6200
12:07:25.374;1.6000;1.6200
12:03:15.288;1.6100;1.6300
12:00:27.522;1.6100;1.6300
11:59:57.938;1.6000;1.6200
11:58:48.422;1.6100;1.6300
11:55:21.692;1.6000;1.6200
11:53:48.209;1.6100;1.6300
11:49:36.103;1.6000;1.6200
11:48:09.028;1.6100;1.6300
11:46:28.434;1.6000;1.6200
11:45:03.787;1.6100;1.6300
11:44:02.662;1.6200;1.6400
11:42:27.871;1.6100;1.6300
11:40:19.596;1.6000;1.6200
11:39:37.727;1.6000;1.6200
