Time;Bid;Ask
12:22:05.095;4.1000;4.1300
12:21:58.812;4.0900;4.1200
12:19:11.112;4.1000;4.1300
12:18:53.552;4.1000;4.1300
12:17:52.360;4.1100;4.1400
12:16:34.921;4.1000;4.1300
12:15:30.789;4.1000;4.1300
12:14:35.687;4.1100;4.1400
12:13:16.823;4.1000;4.1300
12:12:51.080;4.1000;4.1300
12:10:55.332;4.0900;4.1200
12:07:51.150;4.0900;4.1200
12:06:40.713;4.0900;4.1200
12:05:36.936;4.0900;4.1200
12:01:45.483;4.0800;4.1100
12:00:40.676;4.0800;4.1100
11:59:51.103;4.0900;4.1200
11:57:15.851;4.0700;4.1000
11:56:26.793;4.0800;4.1100
11:55:56.393;4.0800;4.1100
11:52:57.528;4.0900;4.1200
11:51:51.042;4.0700;4.1000
11:44:25.874;4.0900;4.1200
11:43:02.307;4.0900;4.1200
11:40:59.877;4.0800;4.1100
11:39:45.930;4.1000;4.1300
11:38:28.181;4.0900;4.1200
11:37:52.223;4.1200;4.1500
11:35:16.623;4.1100;4.1400
11:34:30.258;4.1100;4.1400
11:33:56.863;4.1100;4.1400
11:32:52.342;4.1300;4.1600
11:31:15.337;4.1300;4.1600
11:30:55.091;4.1200;4.1500
11:28:51.196;4.1100;4.1400
11:27:26.582;4.1000;4.1300
