Time;Bid;Ask
08:59:59.381;0.5000;0.0000
08:58:56.136;0.6200;0.0000
08:57:52.162;0.5600;0.0000
08:56:54.367;0.5000;0.0000
08:55:51.253;0.5300;0.0000
08:54:53.276;0.6200;0.0000
08:53:40.603;0.6400;0.0000
08:52:37.279;0.6400;0.0000
08:51:48.410;0.6300;0.0000
08:50:57.606;0.5800;0.0000
08:49:56.577;0.6000;0.0000
08:48:59.277;0.5500;0.0000
08:47:54.689;0.4000;0.0000
08:46:57.826;0.4400;0.0000
08:45:59.894;0.3400;0.0000
08:44:59.288;0.4600;0.0000
08:43:57.934;0.5600;0.0000
08:42:35.413;0.5200;0.0000
