Time;Bid;Ask
09:15:22.796;3.1300;3.2100
09:14:55.101;3.1500;3.2200
09:13:21.471;3.1400;3.2200
09:12:39.680;3.1400;3.2200
09:11:45.138;3.1100;3.1900
09:10:01.481;3.1000;3.1800
09:08:44.496;3.1100;3.1900
09:07:52.161;3.1000;3.1800
09:06:42.685;3.1400;3.2200
09:05:29.476;3.1600;3.2300
09:04:33.233;3.1500;3.2200
09:01:36.757;3.1500;3.2200
08:58:19.426;3.1400;3.2100
08:57:36.820;3.1300;3.2100
08:55:38.860;3.1300;3.2000
08:54:47.309;3.1300;3.2100
08:53:48.108;3.1300;3.2100
08:51:37.453;3.1300;3.2100
08:50:23.847;3.1300;3.2000
08:49:36.191;3.1300;3.2000
08:45:17.569;3.1500;3.2200
08:43:02.599;3.1500;3.2200
08:42:51.970;3.1400;3.2100
08:41:09.863;3.1600;3.2300
08:40:46.696;3.1500;3.2200
08:37:44.468;3.1600;3.2300
08:35:03.051;3.1500;3.2200
08:34:16.133;3.1400;3.2100
08:32:57.004;3.1500;3.2200
08:30:07.490;3.1400;3.2100
08:29:47.359;3.1500;3.2200
08:28:15.394;3.1400;3.2100
08:26:38.681;3.1400;3.2100
08:25:10.584;3.1300;3.2000
08:24:07.348;3.1400;3.2100
08:22:11.967;3.1300;3.2000
08:21:34.767;3.1200;3.1900
08:20:40.323;3.1200;3.1900
08:18:31.592;3.1200;3.1900
08:17:36.054;3.1200;3.1900
