Time;Bid;Ask
13:10:59.143;1.2770;0.0000
13:09:59.426;1.2800;0.0000
13:08:50.096;1.2750;0.0000
13:07:56.226;1.2780;0.0000
13:06:51.866;1.2790;0.0000
13:05:55.880;1.2800;0.0000
13:04:59.714;1.2760;0.0000
13:03:52.792;1.2720;0.0000
13:02:58.997;1.2700;0.0000
13:01:58.624;1.2670;0.0000
13:00:59.581;1.2690;0.0000
12:59:51.818;1.2700;0.0000
12:58:59.547;1.2680;0.0000
12:57:49.395;1.2700;0.0000
12:56:55.149;1.2660;0.0000
12:55:57.122;1.2670;0.0000
12:54:54.560;1.2650;0.0000
12:53:52.323;1.2710;0.0000
12:52:42.422;1.2710;0.0000
12:51:46.092;1.2650;0.0000
12:50:50.076;1.2620;0.0000
12:49:59.141;1.2630;0.0000
12:48:53.157;1.2640;0.0000
12:47:50.587;1.2620;0.0000
12:46:58.357;1.2650;0.0000
12:45:47.350;1.2660;0.0000
12:44:56.194;1.2700;0.0000
12:43:56.009;1.2740;0.0000
12:42:57.927;1.2750;0.0000
12:41:57.180;1.2740;0.0000
12:40:50.913;1.2740;0.0000
12:39:58.615;1.2740;0.0000
12:38:59.336;1.2850;0.0000
12:37:58.447;1.2780;0.0000
12:36:57.219;1.2710;0.0000
12:35:55.973;1.2670;0.0000
12:34:50.600;1.2640;0.0000
12:33:56.912;1.2650;0.0000
12:32:49.686;1.2640;0.0000
12:31:54.312;1.2620;0.0000
12:30:57.176;1.2630;0.0000
12:29:40.719;1.2620;0.0000
12:28:54.833;1.2600;0.0000
12:27:50.390;1.2620;0.0000
12:26:47.254;1.2590;0.0000
12:25:51.588;1.2590;0.0000
12:24:58.392;1.2580;0.0000
12:23:49.535;1.2610;0.0000
12:22:59.339;1.2610;0.0000
12:21:52.691;1.2640;0.0000
12:20:57.969;1.2630;0.0000
12:19:58.481;1.2610;0.0000
12:18:54.801;1.2620;0.0000
12:17:57.516;1.2620;0.0000
12:16:58.866;1.2610;0.0000
12:15:55.115;1.2570;0.0000
12:14:55.017;1.2590;0.0000
12:13:40.818;1.2560;0.0000
12:12:58.694;1.2540;0.0000
12:11:47.357;1.2570;0.0000
