Time;Bid;Ask
15:22:12.954;0.8300;0.0000
15:20:59.975;0.8200;0.0000
15:18:49.052;0.8300;0.0000
15:17:49.822;0.8200;0.0000
15:16:33.696;0.8300;0.0000
15:15:18.960;0.8200;0.0000
15:08:33.779;0.8300;0.0000
15:06:46.243;0.8400;0.0000
15:05:53.534;0.8500;0.0000
15:02:02.154;0.8600;0.0000
15:00:21.731;0.8600;0.0000
14:59:46.295;0.8500;0.0000
14:57:33.469;0.8600;0.0000
14:56:24.357;0.8600;0.0000
14:55:15.485;0.8700;0.0000
14:54:22.352;0.8700;0.0000
14:53:35.867;0.8700;0.0000
14:52:54.000;0.8500;0.0000
14:51:54.053;0.8500;0.0000
14:49:32.812;0.8300;0.0000
14:48:57.143;0.8300;0.0000
14:47:11.968;0.8300;0.0000
14:45:50.527;0.8400;0.0000
14:41:38.509;0.8300;0.0000
14:33:07.096;0.8300;0.0000
14:32:09.491;0.8300;0.0000
14:30:50.822;0.8300;0.0000
14:28:06.681;0.8300;0.0000
14:27:38.233;0.8400;0.0000
14:26:15.357;0.8300;0.0000
14:25:29.037;0.8400;0.0000
14:24:26.864;0.8500;0.0000
