Time;Bid;Ask
09:14:41.748;1.2700;1.2720
09:13:37.471;1.2710;1.2730
09:11:55.868;1.2740;1.2760
09:10:59.067;1.2720;1.2740
09:09:02.702;1.2770;1.2790
09:08:58.709;1.2770;1.2790
09:07:07.758;1.2750;1.2770
09:06:23.625;1.2750;1.2770
09:05:05.128;1.2780;1.2800
09:04:59.765;1.2770;1.2790
09:03:24.511;1.2810;1.2830
09:02:33.952;1.2800;1.2820
09:01:59.781;1.2820;1.2840
09:00:56.128;1.2810;1.2830
08:49:16.654;1.2820;1.3130
08:47:45.369;1.2790;1.3100
08:44:50.030;1.2770;1.3080
08:42:13.956;1.2740;1.3050
08:41:51.781;1.2740;1.3050
08:40:07.825;1.2770;1.3080
08:36:34.257;1.2790;1.3100
08:35:24.909;1.2790;1.3100
08:34:55.252;1.2770;1.3080
08:33:10.971;1.2740;1.3050
08:30:03.580;1.2760;1.3070
08:29:12.683;1.2740;1.3050
08:28:35.547;1.2760;1.3070
08:26:45.585;1.2770;1.3080
08:23:28.550;1.2790;1.3100
08:21:02.482;1.2790;1.3100
08:20:01.372;1.2770;1.3080
08:19:56.160;1.2760;1.3070
08:18:08.243;1.2770;1.3080
08:16:57.201;1.2750;1.3060
