Time;Bid;Ask
10:16:31.250;17.8100;18.3100
10:15:08.572;17.7900;18.2900
10:13:10.277;17.7700;18.3200
10:12:43.576;17.7500;18.3000
10:09:26.028;17.7400;18.2900
10:07:24.030;17.7200;18.2700
10:02:55.821;17.7100;18.2600
10:00:56.882;17.7100;18.2600
09:59:59.455;17.7700;18.3200
09:58:42.109;17.7800;18.3300
09:57:56.352;17.7600;18.3100
09:56:09.605;17.7700;18.3200
09:55:15.822;17.7600;18.3100
09:54:43.254;17.8100;18.3600
09:53:54.070;17.7500;18.3000
09:50:10.773;17.7400;18.2900
09:49:47.545;17.7900;18.3400
09:47:44.934;17.7300;18.2800
09:46:49.542;17.7200;18.2700
09:45:37.429;17.7200;18.2700
09:44:37.866;17.7200;18.2700
09:43:08.990;17.7200;18.2700
09:40:41.465;17.7300;18.2800
09:36:29.405;17.7200;18.2700
09:30:37.317;17.7100;18.2600
09:18:08.923;17.7100;18.2600
