Time;Bid;Ask
15:19:46.849;2.2950;2.2990
15:18:47.473;2.2970;2.3010
15:17:51.442;2.3000;2.3040
15:15:26.489;2.2970;2.3010
15:14:29.280;2.2990;2.3030
15:13:30.995;2.2990;2.3030
15:12:41.289;2.3010;2.3050
15:11:08.256;2.3000;2.3040
15:10:45.063;2.2990;2.3030
15:09:20.067;2.2980;2.3020
15:08:57.103;2.2960;2.3000
15:07:52.266;2.2940;2.2980
15:06:54.009;2.2930;2.2970
15:03:31.759;2.2930;2.2970
15:02:53.294;2.2970;2.3010
15:01:41.851;2.2960;2.3000
15:00:55.351;2.2950;2.2990
14:59:27.667;2.2930;2.2970
14:58:24.821;2.2930;2.2970
14:57:59.356;2.2940;2.2980
14:56:49.420;2.2930;2.2970
14:55:46.342;2.2920;2.2960
14:54:59.369;2.2950;2.2990
14:53:30.957;2.2980;2.3020
14:52:47.519;2.2900;2.2940
14:51:32.475;2.2910;2.2950
14:50:55.506;2.2970;2.3010
14:49:08.652;2.3000;2.3040
14:48:36.575;2.3000;2.3040
14:47:35.413;2.3000;2.3040
14:46:24.428;2.3000;2.3040
14:45:01.121;2.2990;2.3030
14:43:36.700;2.3000;2.3040
14:41:26.132;2.2990;2.3030
14:40:52.388;2.3000;2.3040
14:39:26.577;2.3000;2.3040
14:38:55.521;2.3030;2.3070
14:37:47.530;2.3000;2.3040
14:36:02.038;2.3030;2.3070
14:35:41.842;2.3020;2.3060
14:34:20.512;2.3030;2.3070
14:33:56.146;2.3020;2.3060
14:32:28.708;2.3000;2.3080
14:31:46.360;2.2980;2.3060
14:30:58.014;2.2950;2.3030
14:29:25.605;2.2930;2.3010
14:28:26.530;2.2940;2.3020
14:27:59.564;2.2970;2.3010
14:26:24.957;2.2960;2.3000
14:25:59.507;2.2980;2.3020
14:24:07.464;2.2970;2.3010
14:23:59.760;2.2980;2.3020
14:21:31.421;2.2960;2.3000
