Time;Bid;Ask
14:21:43.998;1.5600;1.5800
14:20:58.218;1.5600;1.5800
14:19:43.386;1.5500;1.5700
14:18:36.529;1.5500;1.5700
14:15:15.801;1.5500;1.5700
14:14:32.978;1.5400;1.5600
14:13:29.508;1.5500;1.5700
14:12:32.661;1.5400;1.5600
14:10:11.308;1.5300;1.5500
14:09:16.089;1.5400;1.5600
14:08:30.731;1.5400;1.5600
14:07:55.172;1.5500;1.5700
14:06:16.173;1.5400;1.5600
14:03:15.807;1.5400;1.5600
14:02:15.908;1.5400;1.5600
14:01:54.269;1.5500;1.5700
14:00:54.792;1.5500;1.5700
13:54:15.911;1.5400;1.5600
13:50:21.693;1.5300;1.5500
13:47:52.153;1.5400;1.5600
13:46:39.713;1.5500;1.5700
13:45:36.657;1.5500;1.5700
13:43:56.100;1.5400;1.5600
13:40:55.821;1.5500;1.5700
13:32:09.301;1.5600;1.5800
13:31:40.207;1.5700;1.5900
13:29:19.088;1.5600;1.5800
13:25:05.425;1.5500;1.5700
13:23:54.653;1.5600;1.5800
