Time;Bid;Ask
20:26:44.519;4.7500;4.8500
20:22:30.949;4.7700;4.8700
20:21:16.282;4.7800;4.8800
20:20:57.269;4.7700;4.8700
20:18:05.811;4.7800;4.8800
20:17:46.262;4.7700;4.8700
20:08:33.660;4.7600;4.8600
20:07:59.788;4.7700;4.8700
20:01:35.097;4.7600;4.8600
19:52:35.374;4.7600;4.8600
19:51:10.846;4.8000;4.9000
19:50:34.815;4.7900;4.8900
19:46:44.037;4.8000;4.9000
19:45:39.532;4.8100;4.9100
19:42:21.186;4.8000;4.9000
19:41:14.157;4.7900;4.8900
19:40:37.918;4.7800;4.8800
19:33:09.603;4.7900;4.8900
19:31:40.336;4.7800;4.8800
19:30:55.916;4.7700;4.8700
