Time;Bid;Ask
15:16:41.187;6.2400;6.3500
15:15:29.902;6.2300;6.3400
15:11:30.961;6.2400;6.3500
15:08:10.257;6.2500;6.3600
15:06:44.443;6.2600;6.3700
15:05:07.276;6.2500;6.3600
15:04:02.413;6.2500;6.3600
15:03:39.375;6.2400;6.3500
15:02:11.587;6.2400;6.3500
14:59:02.574;6.2500;6.3600
14:58:27.874;6.2400;6.3500
14:50:05.810;6.2600;6.3700
14:48:25.039;6.2500;6.3600
14:47:54.435;6.2500;6.3600
14:46:42.812;6.2600;6.3700
14:45:52.025;6.2600;6.3700
14:44:55.766;6.2600;6.3700
14:43:48.580;6.2600;6.3700
14:42:52.030;6.2500;6.3600
14:41:50.288;6.2500;6.3600
14:40:55.044;6.2600;6.3700
14:39:46.868;6.2500;6.3600
14:38:34.497;6.2500;6.3600
14:37:56.421;6.2700;6.3800
14:35:55.704;6.2500;6.3600
14:34:34.349;6.2400;6.3500
14:33:06.868;6.2300;6.3400
14:32:36.562;6.2300;6.3600
14:31:59.183;6.2400;6.3700
14:30:52.964;6.2400;6.3700
14:28:01.545;6.2600;6.3900
14:27:32.669;6.2600;6.3700
14:26:21.463;6.2400;6.3500
14:25:44.884;6.2300;6.3400
14:20:31.465;6.2400;6.3500
14:18:23.648;6.2400;6.3500
