Time;Bid;Ask
14:15:59.835;2.0760;2.0860
14:14:58.095;2.0690;2.0790
14:13:58.185;2.0750;2.0850
14:12:59.030;2.0820;2.0920
14:11:57.331;2.1050;2.1150
14:10:55.855;2.0840;2.0940
14:09:58.140;2.0740;2.0840
14:08:58.861;2.1070;2.1170
14:07:58.409;2.0950;2.1050
14:06:59.679;2.0870;2.0970
14:05:59.187;2.0860;2.0960
14:04:56.531;2.0630;2.0730
14:03:56.724;2.0730;2.0830
14:02:54.667;2.0650;2.0750
14:01:58.480;2.0660;2.0760
14:00:58.681;2.0700;2.0800
13:59:59.784;2.0630;2.0730
13:58:58.372;2.0500;2.0600
13:57:59.080;2.0440;2.0540
13:56:58.397;2.0580;2.0680
13:55:59.707;2.0540;2.0640
13:54:59.637;2.0470;2.0570
13:53:57.302;2.0550;2.0650
13:52:59.682;2.0690;2.0790
13:51:59.129;2.0730;2.0830
13:50:57.139;2.0640;2.0740
13:49:59.722;2.0750;2.0850
13:48:58.388;2.0890;2.0990
13:47:59.409;2.0840;2.0940
13:46:58.897;2.0900;2.1000
13:45:54.082;2.1050;2.1150
13:44:59.639;2.0860;2.0960
13:43:54.146;2.0840;2.0940
13:42:54.919;2.0780;2.0880
13:41:59.842;2.0630;2.0730
13:40:56.228;2.0540;2.0640
13:39:58.881;2.0370;2.0470
13:38:55.177;2.0320;2.0420
13:37:58.940;2.0340;2.0440
13:36:58.763;2.0360;2.0460
13:35:59.997;2.0380;2.0480
13:34:57.910;2.0220;2.0320
13:33:58.382;2.0200;2.0300
13:32:57.730;2.0340;2.0440
13:31:58.993;2.0240;2.0340
13:30:59.857;2.0090;2.0190
13:29:57.128;2.0100;2.0200
13:28:58.578;2.0130;2.0230
13:27:56.730;2.0170;2.0270
13:26:51.272;2.0340;2.0440
13:25:49.196;2.0400;2.0500
13:24:59.649;2.0360;2.0460
13:23:56.021;2.0370;2.0470
13:22:56.191;2.0390;2.0490
13:21:58.241;2.0360;2.0460
13:20:56.404;2.0410;2.0510
13:19:56.603;2.0460;2.0560
13:18:57.587;2.0520;2.0620
13:17:58.753;2.0370;2.0470
13:16:56.960;2.0420;2.0520
