Time;Bid;Ask
18:22:58.241;32.6900;32.7100
18:21:48.787;32.7000;32.7200
18:20:26.244;32.7100;32.7300
18:19:48.046;32.7000;32.7200
18:18:56.942;32.7000;32.7200
18:17:26.539;32.7000;32.7200
18:16:27.942;32.7300;32.7500
18:15:59.717;32.7100;32.7300
18:14:43.603;32.7300;32.7500
18:13:59.803;32.7200;32.7400
18:12:45.107;32.7000;32.7200
18:11:57.320;32.7000;32.7200
18:10:53.696;32.6900;32.7100
18:09:47.784;32.6800;32.7000
18:08:53.477;32.7000;32.7200
18:07:52.103;32.6700;32.6900
18:06:55.970;32.6700;32.6900
18:05:59.507;32.6700;32.6900
18:04:51.429;32.6500;32.6700
18:03:57.257;32.6700;32.6900
18:02:42.453;32.6600;32.6800
18:01:28.994;32.6400;32.6600
18:00:43.346;32.6500;32.6700
17:59:42.326;32.6400;32.6600
17:58:58.576;32.6800;32.7000
17:57:53.671;32.6500;32.6700
17:56:57.793;32.6300;32.6500
17:55:59.429;32.6000;32.6200
17:54:51.349;32.5800;32.6000
17:53:57.566;32.6100;32.6300
17:52:52.713;32.6000;32.6200
17:51:51.019;32.6300;32.6500
17:50:44.992;32.6400;32.6600
17:49:47.061;32.6600;32.6800
17:48:59.577;32.6300;32.6500
17:47:25.743;32.5700;32.5900
17:46:08.013;32.5500;32.5700
17:45:50.943;32.5400;32.5600
17:44:58.521;32.5200;32.5400
17:43:58.523;32.5100;32.5300
17:42:44.420;32.5200;32.5400
17:41:51.811;32.4800;32.5000
17:40:41.203;32.4500;32.4700
17:39:50.872;32.4600;32.4800
17:38:54.601;32.4400;32.4600
17:37:55.019;32.3800;32.4000
17:36:56.613;32.3400;32.3600
17:35:59.562;32.3600;32.3800
17:34:56.473;32.4000;32.4200
17:33:51.773;32.3900;32.4100
17:32:55.481;32.3900;32.4100
17:31:57.998;32.4100;32.4300
17:30:54.266;32.4000;32.4200
17:29:59.917;32.4400;32.4600
17:28:56.784;32.4100;32.4300
17:27:53.051;32.4200;32.4400
17:26:59.500;32.4200;32.4400
17:25:47.235;32.3900;32.4100
17:24:58.859;32.3600;32.3800
