Time;Bid;Ask
15:33:10.528;1.3700;1.3800
15:32:33.245;1.3600;1.3700
15:31:37.968;1.3600;1.3700
15:30:23.710;1.3600;1.3700
15:29:52.161;1.3400;1.3500
15:27:37.197;1.3500;1.3600
15:22:59.489;1.3400;1.3500
15:20:10.336;1.3400;1.3500
15:19:55.334;1.3500;1.3600
15:09:39.958;1.3600;1.3700
15:06:49.088;1.3700;1.3800
15:05:43.187;1.3800;1.3900
15:04:28.198;1.3600;1.3700
14:58:43.247;1.3500;1.3600
14:55:38.226;1.3400;1.3500
14:47:16.228;1.3500;1.3600
14:46:41.686;1.3600;1.3700
14:44:46.620;1.3500;1.3600
14:42:01.751;1.3500;1.3600
14:41:52.353;1.3600;1.3700
14:40:49.219;1.3500;1.3600
