Time;Bid;Ask
15:22:16.885;8.0660;8.2380
15:21:16.671;8.0660;8.2380
15:20:38.712;8.0690;8.2410
15:18:17.561;8.0700;8.2420
15:17:28.711;8.0690;8.2410
15:15:45.763;8.0710;8.2430
15:13:37.051;8.0680;8.2400
15:12:37.261;8.0680;8.2400
15:11:09.576;8.0660;8.2380
15:09:35.447;8.0640;8.2360
15:04:47.666;8.0660;8.2380
15:02:25.322;8.0680;8.2400
14:59:48.170;8.0690;8.2410
14:56:35.203;8.0720;8.2440
14:55:31.633;8.0700;8.2420
14:54:20.396;8.0720;8.2440
14:51:01.475;8.0710;8.2430
14:49:24.351;8.0720;8.2440
14:48:53.432;8.0740;8.2460
14:46:26.997;8.0750;8.2470
14:45:58.893;8.0760;8.2480
14:42:03.635;8.0750;8.2470
14:40:24.193;8.0750;8.2470
14:39:09.164;8.0740;8.2460
14:38:36.957;8.0750;8.2470
14:36:59.784;8.0740;8.2460
14:35:44.481;8.0740;8.2460
14:34:46.785;8.0760;8.2480
14:33:07.105;8.0740;8.2460
14:32:49.225;8.0740;8.2640
14:31:48.411;8.0720;8.2620
14:30:57.474;8.0740;8.2640
14:28:04.298;8.0750;8.2650
