Time;Bid;Ask
13:23:41.917;0.7880;0.0000
13:22:51.804;0.8060;0.0000
13:21:59.366;0.7990;0.0000
13:20:58.487;0.8040;0.0000
13:19:59.547;0.8140;0.0000
13:18:57.607;0.7990;0.0000
13:17:59.902;0.8060;0.0000
13:16:45.792;0.7920;0.0000
13:15:56.283;0.7800;0.0000
13:14:49.587;0.7860;0.0000
13:13:58.316;0.7850;0.0000
13:12:53.001;0.7870;0.0000
13:11:50.897;0.7790;0.0000
13:10:56.193;0.7770;0.0000
13:09:55.287;0.7710;0.0000
13:08:57.820;0.7720;0.0000
13:07:59.797;0.7790;0.0000
13:06:59.946;0.7840;0.0000
13:05:57.005;0.7740;0.0000
13:04:56.358;0.7810;0.0000
13:03:57.011;0.7890;0.0000
13:02:51.243;0.7910;0.0000
13:01:57.574;0.7970;0.0000
13:00:50.485;0.7890;0.0000
12:59:54.008;0.7830;0.0000
12:58:58.994;0.7970;0.0000
12:57:53.433;0.7910;0.0000
12:56:54.292;0.8030;0.0000
12:55:57.421;0.8030;0.0000
12:54:55.809;0.7990;0.0000
12:53:53.845;0.7990;0.0000
12:52:56.355;0.8130;0.0000
12:51:46.801;0.8130;0.0000
12:50:57.861;0.8130;0.0000
12:49:55.417;0.7990;0.0000
12:48:57.298;0.8130;0.0000
12:47:55.687;0.8050;0.0000
12:46:59.168;0.8150;0.0000
12:45:48.619;0.8130;0.0000
12:44:59.668;0.8110;0.0000
12:43:59.401;0.8130;0.0000
12:42:50.111;0.8050;0.0000
12:41:59.812;0.8030;0.0000
12:40:58.278;0.8010;0.0000
12:39:58.669;0.8070;0.0000
12:38:50.790;0.8090;0.0000
12:37:59.597;0.8090;0.0000
12:36:59.831;0.8170;0.0000
12:35:45.551;0.8190;0.0000
12:34:51.807;0.8140;0.0000
12:33:47.595;0.8250;0.0000
12:32:58.852;0.8250;0.0000
12:31:59.846;0.8350;0.0000
12:30:57.855;0.8430;0.0000
12:29:55.285;0.8370;0.0000
12:28:59.782;0.8470;0.0000
12:27:42.980;0.8490;0.0000
12:26:55.816;0.8470;0.0000
12:25:57.069;0.8540;0.0000
