Time;Bid;Ask
10:22:33.341;4.3900;4.4000
10:21:54.703;4.3900;4.4000
10:20:57.604;4.3700;4.3800
10:19:39.685;4.3500;4.3600
10:18:50.771;4.3600;4.3700
10:17:56.502;4.3500;4.3600
10:16:56.063;4.3200;4.3300
10:15:44.863;4.3400;4.3500
10:14:54.201;4.3600;4.3700
10:13:55.978;4.3400;4.3500
10:12:58.826;4.3600;4.3700
10:11:56.626;4.3600;4.3700
10:10:54.856;4.3500;4.3600
10:09:20.864;4.3500;4.3600
10:08:49.463;4.3500;4.3600
10:07:24.937;4.3600;4.3700
10:06:53.616;4.3500;4.3600
10:05:47.045;4.3500;4.3600
10:04:57.026;4.3500;4.3600
10:03:52.906;4.3800;4.3900
10:02:51.758;4.3800;4.3900
10:01:59.772;4.3700;4.3800
10:00:59.300;4.3800;4.3900
09:59:27.002;4.3900;4.4000
09:58:57.734;4.3900;4.4000
09:57:52.689;4.3900;4.4000
09:56:47.919;4.4000;4.4100
09:55:51.943;4.3700;4.3800
09:54:59.824;4.3500;4.3600
09:53:38.887;4.3500;4.3600
09:52:58.382;4.3800;4.3900
09:51:48.440;4.3900;4.4000
09:50:56.288;4.3800;4.3900
09:49:50.757;4.4100;4.4200
09:48:37.834;4.4300;4.4400
09:47:38.571;4.4200;4.4300
09:46:57.968;4.4200;4.4300
09:45:52.538;4.4100;4.4200
09:44:51.373;4.3800;4.3900
09:43:57.429;4.4100;4.4200
09:42:59.471;4.4000;4.4100
09:41:54.500;4.3700;4.3800
09:40:55.806;4.3900;4.4000
09:39:55.290;4.3700;4.3800
09:38:59.314;4.3300;4.3400
09:37:59.459;4.3300;4.3400
09:36:23.014;4.3000;4.3100
09:35:48.975;4.3100;4.3200
09:34:55.982;4.3100;4.3200
09:33:57.008;4.3100;4.3200
09:32:56.527;4.3200;4.3300
09:31:55.603;4.3200;4.3300
09:30:49.710;4.3500;4.3600
09:29:57.241;4.3800;4.3900
09:28:49.945;4.3500;4.3600
09:27:59.939;4.3200;4.3300
09:26:57.799;4.3600;4.3700
09:25:49.924;4.3700;4.3800
09:24:53.666;4.3900;4.4000
