Time;Bid;Ask
10:09:57.343;4.6200;4.6800
10:08:19.739;4.6400;4.7000
10:06:58.816;4.6500;4.7100
10:05:10.904;4.6500;4.7100
10:04:52.970;4.6600;4.7200
10:03:46.806;4.6500;4.7100
10:02:29.802;4.6500;4.7100
10:01:34.944;4.6500;4.7100
09:57:30.886;4.6500;4.7100
09:55:57.140;4.6400;4.7000
09:53:49.244;4.6400;4.7000
09:52:54.522;4.6400;4.7000
09:51:42.428;4.6500;4.7100
09:50:33.143;4.6500;4.7100
09:48:13.718;4.6500;4.7100
09:47:53.074;4.6600;4.7200
09:46:53.666;4.6700;4.7300
09:45:49.424;4.6700;4.7300
09:44:55.238;4.6700;4.7300
09:43:27.846;4.6700;4.7300
09:42:49.814;4.6700;4.7300
09:40:01.450;4.6700;4.7300
09:39:27.255;4.6800;4.7400
09:38:30.819;4.6600;4.7200
09:36:31.572;4.6600;4.7200
09:35:11.374;4.6600;4.7200
09:34:49.068;4.6600;4.7200
09:33:38.873;4.6700;4.7300
09:32:55.657;4.6600;4.7200
09:31:05.587;4.6600;4.7200
09:30:11.318;4.6400;4.7000
09:29:53.610;4.6600;4.7200
09:28:57.706;4.6400;4.7000
09:27:51.812;4.6400;4.7000
09:26:53.171;4.6300;4.6900
09:25:19.036;4.6400;4.7000
09:24:42.707;4.6200;4.6800
09:23:47.080;4.6100;4.6700
09:22:37.327;4.6200;4.6800
09:21:20.547;4.6100;4.6700
09:20:59.481;4.6000;4.6600
09:19:18.068;4.6300;4.6900
09:18:05.353;4.6200;4.6800
09:17:37.696;4.6100;4.6700
09:16:43.715;4.6200;4.6800
09:15:06.993;4.6200;4.6800
09:14:51.191;4.6100;4.6700
09:13:51.002;4.5900;4.6500
09:12:58.225;4.6100;4.6700
09:10:58.166;4.6200;4.6800
